ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2016;Ayudante;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;1;29/04/2018
2016;Ayudante;Artes y Humanidades;Tiempo completo;MUJER;46-50;1;29/04/2018
2016;Ayudante;Artes y Humanidades;Tiempo completo;MUJER;56-60;2;29/04/2018
2016;Ayudante;Ciencias;Tiempo completo;MUJER;51-55;1;29/04/2018
2016;Ayudante;Ciencias;Tiempo completo;MUJER;>60;2;29/04/2018
2016;Ayudante;Ciencias de la Salud;Tiempo completo;MUJER;>60;1;29/04/2018
2016;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;3;29/04/2018
2016;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;1;29/04/2018
2016;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;2;29/04/2018
2016;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;1;29/04/2018
2016;Cuerpo de Catedráticos de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;>60;1;29/04/2018
2016;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;56-60;1;29/04/2018
2016;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;1;29/04/2018
2016;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;56-60;1;29/04/2018
2016;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;>60;1;29/04/2018
2016;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;1;29/04/2018
2016;Cuerpo de Catedráticos de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;1;29/04/2018
2016;Cuerpo de Catedráticos de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;1;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;6;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;11;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;>60;19;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;46-50;1;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;56-60;3;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;>60;10;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;41-45;1;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;46-50;5;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;51-55;13;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;56-60;13;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;>60;22;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;46-50;1;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;51-55;4;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;56-60;6;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;>60;2;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;51-55;1;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;56-60;4;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;>60;4;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;2;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;4;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;7;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;13;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;51-55;3;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;56-60;3;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;>60;4;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;56-60;1;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;2;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;12;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;14;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;23;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;4;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;5;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;4;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;2;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;1;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;10;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;15;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;11;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;13;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;3;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;2;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;56-60;1;29/04/2018
2016;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;56-60;1;29/04/2018
2016;Cuerpo de Profesores de Enseñanza Secundaria;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;2;29/04/2018
2016;Cuerpo de Profesores de Enseñanza Secundaria;Ciencias;Tiempo completo;HOMBRE;41-45;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;>60;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;41-45;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;46-50;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;51-55;4;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;56-60;3;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;>60;3;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;46-50;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;51-55;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;56-60;2;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;>60;2;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;46-50;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;51-55;2;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;56-60;2;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;>60;2;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Conjunta completa;MUJER;41-45;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;46-50;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;51-55;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;>60;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;6;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;3;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;4;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;14;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;10;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;2;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;51-55;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;9;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;11;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;5;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;46-50;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;51-55;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;19;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;30;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;20;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;>60;20;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;36-40;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;41-45;14;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;46-50;14;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;51-55;25;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;56-60;29;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;>60;19;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;36-40;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;41-45;8;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;46-50;35;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;51-55;39;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;56-60;27;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;>60;28;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;36-40;2;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;41-45;12;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;46-50;32;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;51-55;27;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;56-60;23;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;>60;7;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;41-45;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;46-50;3;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;51-55;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;56-60;4;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;>60;19;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;41-45;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;51-55;2;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;>60;4;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta parcial;HOMBRE;>60;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;3;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;4;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;15;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;19;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;12;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;41-45;2;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;46-50;9;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;51-55;13;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;56-60;25;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;>60;16;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;36-40;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;46-50;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;56-60;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;7;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;7;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;39;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;29;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;21;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;15;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;3;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;5;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;15;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;64;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;29;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;13;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;6;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;46-50;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;5;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;21;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;49;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;57;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;26;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;12;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;7;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;11;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;18;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;9;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;56-60;6;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;>60;2;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;51-55;2;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;41-45;1;29/04/2018
2016;Cuerpo de Profesores Titulares de Universidad;No Informado;Tiempo completo;HOMBRE;46-50;1;29/04/2018
2016;No Informado;Ciencias de la Salud;Colaborador Extraordinario;MUJER;41-45;1;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo completo;HOMBRE;>60;1;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;26-30;3;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;31-35;1;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;36-40;4;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;41-45;3;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;46-50;2;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;51-55;1;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;26-30;1;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;31-35;2;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;36-40;4;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;41-45;4;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;46-50;1;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;51-55;4;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;56-60;1;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;>60;1;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;26-30;2;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;31-35;2;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;36-40;2;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;41-45;2;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;46-50;4;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;51-55;5;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;56-60;5;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;>60;1;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;21-25;1;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;31-35;2;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;36-40;3;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;41-45;6;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;46-50;5;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;51-55;3;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;21-25;1;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;26-30;1;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;31-35;8;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;36-40;9;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;41-45;8;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;46-50;3;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;51-55;5;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;56-60;5;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;21-25;2;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;26-30;2;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;31-35;4;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;36-40;7;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;41-45;9;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;46-50;5;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;51-55;6;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;56-60;3;29/04/2018
2016;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;>60;1;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo completo;HOMBRE;>60;1;29/04/2018
2016;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;31-35;2;29/04/2018
