CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_DEFINITIVA_JULIO;NOTA_CORTE_DEFINITIVA_SEPTIEMBRE;FECHA_ACTUALIZACION
2012;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Septiembre;5.000;5.000;15/07/2018
2012;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Julio;9.605;;15/07/2018
2012;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Julio;8.991;;15/07/2018
2012;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Julio;8.614;;15/07/2018
2012;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;5.000;15/07/2018
2012;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;7.128;;15/07/2018
2012;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;15/07/2018
2012;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Julio;10.100;;15/07/2018
2012;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;15/07/2018
2012;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Julio;9.894;;15/07/2018
2012;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Julio;5.646;;15/07/2018
2012;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Septiembre;5.000;7.216;15/07/2018
2012;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;8.526;;15/07/2018
2012;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Julio;6.600;;15/07/2018
2012;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;8.200;;15/07/2018
2012;Geología;Zaragoza;Facultad de Ciencias;Julio;5.000;;15/07/2018
2012;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Julio;5.000;;15/07/2018
2012;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Julio;7.520;;15/07/2018
2012;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Julio;5.580;;15/07/2018
2012;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;5.000;15/07/2018
2012;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Julio;8.290;;15/07/2018
2012;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Julio;5.267;;15/07/2018
2012;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;5.000;15/07/2018
2012;Medicina;Zaragoza;Facultad de Medicina;Julio;11.907;;15/07/2018
2012;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;11.796;;15/07/2018
2012;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;15/07/2018
2012;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Julio;5.853;;15/07/2018
2012;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;15/07/2018
2012;Historia;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;15/07/2018
2012;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;15/07/2018
2012;Física;Zaragoza;Facultad de Ciencias;Septiembre;5.000;5.000;15/07/2018
2012;Biotecnología;Zaragoza;Facultad de Ciencias;Julio;11.591;;15/07/2018
2012;Matemáticas;Zaragoza;Facultad de Ciencias;Julio;5.000;;15/07/2018
2012;Química;Zaragoza;Facultad de Ciencias;Septiembre;5.000;5.000;15/07/2018
2012;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Septiembre;5.000;5.000;15/07/2018
