CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_DEFINITIVA_JULIO;NOTA_CORTE_DEFINITIVA_SEPTIEMBRE;FECHA_ACTUALIZACION
2012;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Septiembre;5.000;5.000;26/08/2018
2012;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Julio;9.605;;26/08/2018
2012;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Julio;8.991;;26/08/2018
2012;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Julio;8.614;;26/08/2018
2012;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;5.000;26/08/2018
2012;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;7.128;;26/08/2018
2012;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;26/08/2018
2012;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Julio;10.100;;26/08/2018
2012;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;26/08/2018
2012;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Julio;9.894;;26/08/2018
2012;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Julio;5.646;;26/08/2018
2012;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Septiembre;5.000;7.216;26/08/2018
2012;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;8.526;;26/08/2018
2012;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Julio;6.600;;26/08/2018
2012;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;8.200;;26/08/2018
2012;Geología;Zaragoza;Facultad de Ciencias;Julio;5.000;;26/08/2018
2012;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Julio;5.000;;26/08/2018
2012;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Julio;7.520;;26/08/2018
2012;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Julio;5.580;;26/08/2018
2012;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;5.000;26/08/2018
2012;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Julio;8.290;;26/08/2018
2012;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Julio;5.267;;26/08/2018
2012;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;5.000;26/08/2018
2012;Medicina;Zaragoza;Facultad de Medicina;Julio;11.907;;26/08/2018
2012;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;11.796;;26/08/2018
2012;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;26/08/2018
2012;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Julio;5.853;;26/08/2018
2012;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;26/08/2018
2012;Historia;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;26/08/2018
2012;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;26/08/2018
2012;Física;Zaragoza;Facultad de Ciencias;Septiembre;5.000;5.000;26/08/2018
2012;Biotecnología;Zaragoza;Facultad de Ciencias;Julio;11.591;;26/08/2018
2012;Matemáticas;Zaragoza;Facultad de Ciencias;Julio;5.000;;26/08/2018
2012;Química;Zaragoza;Facultad de Ciencias;Septiembre;5.000;5.000;26/08/2018
2012;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Septiembre;5.000;5.000;26/08/2018
2012;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;10.932;;26/08/2018
2012;Veterinaria;Zaragoza;Facultad de Veterinaria;Julio;9.852;;26/08/2018
2012;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Julio;5.000;7.273;26/08/2018
2012;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Julio;5.000;;26/08/2018
2012;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;5.000;;26/08/2018
2012;Derecho;Zaragoza;Facultad de Derecho;Julio;6.306;;26/08/2018
2012;Economía;Zaragoza;Facultad de Economía y Empresa;Julio;5.000;;26/08/2018
2012;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Julio;5.000;;26/08/2018
2012;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;26/08/2018
2012;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Julio;5.000;;26/08/2018
2012;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Julio;5.000;7.300;26/08/2018
2012;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Septiembre;5.000;5.000;26/08/2018
2012;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Julio;5.000;;26/08/2018
2012;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Julio;5.000;;26/08/2018
2012;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;26/08/2018
2012;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;26/08/2018
2012;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;26/08/2018
2012;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;5.000;5.000;26/08/2018
2012;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;5.000;5.400;26/08/2018
2012;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;26/08/2018
2012;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;26/08/2018
2012;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Julio;5.000;;26/08/2018
2012;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;7.570;;26/08/2018
2012;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Julio;5.000;;26/08/2018
2012;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;26/08/2018
2012;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;26/08/2018
2012;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;26/08/2018
2012;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Julio;6.387;;26/08/2018
2012;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Julio;10.554;;26/08/2018
2012;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;10.108;;26/08/2018
