CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_DEFINITIVA_JULIO;NOTA_CORTE_DEFINITIVA_SEPTIEMBRE;FECHA_ACTUALIZACION
2012;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Septiembre;5.000;5.000;02/12/2018
2012;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Julio;9.605;;02/12/2018
2012;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Julio;8.991;;02/12/2018
2012;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Julio;8.614;;02/12/2018
2012;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;5.000;02/12/2018
2012;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;7.128;;02/12/2018
2012;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;02/12/2018
2012;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Julio;10.100;;02/12/2018
2012;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;02/12/2018
2012;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Julio;9.894;;02/12/2018
2012;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Julio;5.646;;02/12/2018
2012;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Septiembre;5.000;7.216;02/12/2018
2012;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;8.526;;02/12/2018
2012;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Julio;6.600;;02/12/2018
2012;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;8.200;;02/12/2018
2012;Grado: Geología;Zaragoza;Facultad de Ciencias;Julio;5.000;;02/12/2018
2012;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Julio;5.000;;02/12/2018
2012;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Julio;7.520;;02/12/2018
2012;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Julio;5.580;;02/12/2018
2012;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;5.000;02/12/2018
2012;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Julio;8.290;;02/12/2018
2012;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Julio;5.267;;02/12/2018
2012;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;5.000;02/12/2018
2012;Grado: Medicina;Zaragoza;Facultad de Medicina;Julio;11.907;;02/12/2018
2012;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;11.796;;02/12/2018
2012;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;02/12/2018
2012;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Julio;5.853;;02/12/2018
2012;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;02/12/2018
2012;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;02/12/2018
2012;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;02/12/2018
2012;Grado: Física;Zaragoza;Facultad de Ciencias;Septiembre;5.000;5.000;02/12/2018
2012;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Julio;11.591;;02/12/2018
2012;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Julio;5.000;;02/12/2018
2012;Grado: Química;Zaragoza;Facultad de Ciencias;Septiembre;5.000;5.000;02/12/2018
2012;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Septiembre;5.000;5.000;02/12/2018
2012;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;10.932;;02/12/2018
2012;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Julio;9.852;;02/12/2018
2012;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Julio;5.000;7.273;02/12/2018
2012;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Julio;5.000;;02/12/2018
2012;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;5.000;;02/12/2018
2012;Grado: Derecho;Zaragoza;Facultad de Derecho;Julio;6.306;;02/12/2018
2012;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Julio;5.000;;02/12/2018
2012;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Julio;5.000;;02/12/2018
2012;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;02/12/2018
2012;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Julio;5.000;;02/12/2018
2012;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Julio;5.000;7.300;02/12/2018
2012;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Septiembre;5.000;5.000;02/12/2018
2012;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Julio;5.000;;02/12/2018
2012;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Julio;5.000;;02/12/2018
2012;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;02/12/2018
2012;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;02/12/2018
2012;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;02/12/2018
2012;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;5.000;5.000;02/12/2018
2012;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;5.000;5.400;02/12/2018
2012;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;02/12/2018
2012;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;02/12/2018
2012;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Julio;5.000;;02/12/2018
2012;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;7.570;;02/12/2018
2012;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Julio;5.000;;02/12/2018
2012;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;02/12/2018
2012;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;02/12/2018
2012;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;02/12/2018
2012;Grado: Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Julio;6.387;;02/12/2018
2012;Grado: Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Julio;10.554;;02/12/2018
2012;Grado: Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;10.108;;02/12/2018
