CURSO_ACADEMICO;CENTRO;ESTUDIO;TIPO_ESTUDIO;ALUMNOS_MATRICULADOS;ALUMNOS_NUEVO_INGRESO;PLAZAS_OFERTADAS;ALUMNOS_GRADUADOS;ALUMNOS_ADAPTA_GRADO_MATRI;ALUMNOS_ADAPTA_GRADO_MATRI_NI;ALUMNOS_ADAPTA_GRADO_TITULADO;ALUMNOS_CON_RECONOCIMIENTO;ALUMNOS_MOVILIDAD_ENTRADA;ALUMNOS_MOVILIDAD_SALIDA;CREDITOS_MATRICULADOS;CREDITOS_RECONOCIDOS;DURACION_MEDIA_GRADUADOS;TASA_EXITO;TASA_RENDIMIENTO;TASA_EFICIENCIA;TASA_ABANDONO;TASA_GRADUACION;FECHA_ACTUALIZACION
2020;Escuela Politécnica Superior;1-Ciencias Ambientales;Grado;205;41;54;15;0;0;0;37;5;6;10356.00;385.00;6.31;72.13;63.03;79.62;;;19/09/2021
2020;Facultad de Ciencias de la Salud;1-Enfermería;Grado;633;156;160;159;0;0;0;184;1;2;36530.00;2207.50;4.08;97.21;95.04;96.43;;;19/09/2021
2020;Escuela Universitaria de Enfermería San Jorge de Huesca;1-Enfermería;Grado;210;54;54;47;0;0;0;56;1;2;12416.00;492.00;4.00;95.43;92.30;98.29;;;19/09/2021
2020;Escuela Universitaria de Enfermería de Teruel;1-Enfermería;Grado;133;33;33;30;0;0;0;39;;1;7726.00;144.00;4.04;98.64;96.07;99.05;;;19/09/2021
2020;Facultad de Ciencias Sociales y Humanas de Teruel;1-Bellas Artes;Grado;178;49;55;32;0;0;0;12;8;4;9625.00;149.00;5.20;98.87;96.63;86.96;;;19/09/2021
2020;Facultad de Ciencias Sociales y Humanas de Teruel;1-Psicología;Grado;274;0;;65;0;0;0;16;4;22;16080.00;43.00;4.31;94.66;91.81;92.72;;;19/09/2021
2020;Facultad de Filosofía y Letras;1-Filosofía;Grado;227;60;60;18;0;0;0;11;9;5;12295.50;479.50;5.20;93.27;77.51;87.38;;;19/09/2021
2020;Facultad de Filosofía y Letras;1-Periodismo;Grado;248;59;60;37;0;0;0;33;33;18;13837.00;655.00;4.47;96.21;90.76;95.33;;;19/09/2021
2020;Facultad de Filosofía y Letras;1-Información y Documentación;Grado;53;11;36;13;0;0;0;8;8;1;2706.00;224.50;4.42;90.57;78.48;92.09;;;19/09/2021
2020;Centro Politécnico Superior;1-Arquitectura;Grado;;;;0;;;0;;;;;;;;;;;;19/09/2021
2020;Facultad de Ciencias de la Salud;1-Fisioterapia;Grado;234;56;60;56;0;0;0;22;1;1;13287.00;551.00;4.04;97.11;94.03;95.48;;;19/09/2021
2020;Facultad de Ciencias de la Salud;1-Terapia Ocupacional;Grado;297;78;80;60;0;0;0;5;;1;17376.00;304.00;4.16;95.20;90.58;94.58;;;19/09/2021
2020;Facultad de Ciencias Sociales y del Trabajo;1-Trabajo Social;Grado;729;174;180;100;3;0;1;31;9;19;42016.00;645.50;4.47;92.24;84.43;92.30;;;19/09/2021
2020;Escuela de Ingeniería y Arquitectura;1-Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;346;74;75;32;0;0;0;78;8;22;20474.00;682.00;4.65;81.13;74.69;89.51;;;19/09/2021
2020;Facultad de Veterinaria;1-Ciencia y Tecnología de los Alimentos;Grado;275;60;60;44;0;0;0;62;4;1;15462.00;435.00;4.76;83.02;77.87;89.28;;;19/09/2021
2020;Facultad de Ciencias de la Salud y del Deporte;1-Ciencias de la Actividad Física y del Deporte;Grado;282;62;62;44;0;0;0;39;3;6;15123.00;1306.50;4.49;94.79;91.06;93.85;;;19/09/2021
2020;Facultad de Ciencias;1-Geología;Grado;139;38;50;8;0;0;0;7;1;2;7868.50;81.00;5.25;80.22;67.04;83.92;;;19/09/2021
2020;Facultad de Ciencias;1-Óptica y Optometría;Grado;225;57;60;32;0;0;0;8;;2;13040.00;83.00;4.65;83.33;76.34;88.18;;;19/09/2021
2020;Facultad de Educación;1-Magisterio en Educación Primaria;Grado;1107;239;240;170;28;0;8;46;9;16;60261.00;1577.50;4.36;93.90;90.39;94.94;;;19/09/2021
2020;Facultad de Ciencias Humanas y de la Educación;1-Magisterio en Educación Primaria;Grado;553;120;120;59;0;0;0;43;1;16;31488.00;702.50;4.70;90.39;84.87;91.67;;;19/09/2021
2020;Facultad de Ciencias Sociales y Humanas de Teruel;1-Magisterio en Educación Primaria;Grado;417;112;120;30;0;0;0;60;2;9;23321.00;758.50;5.04;88.31;83.61;87.66;;;19/09/2021
2020;Facultad de Educación;1-Magisterio en Educación Infantil;Grado;481;120;120;87;0;0;0;29;1;5;27263.00;1559.00;4.20;94.55;92.47;95.82;;;19/09/2021
2020;Facultad de Ciencias Humanas y de la Educación;1-Magisterio en Educación Infantil;Grado;491;122;120;51;0;0;0;66;;3;26986.00;3402.00;4.45;90.72;85.78;92.97;;;19/09/2021
2020;Facultad de Ciencias Sociales y Humanas de Teruel;1-Magisterio en Educación Infantil;Grado;359;114;120;37;0;0;0;97;;5;21353.00;3859.00;4.59;88.87;87.07;89.37;;;19/09/2021
2020;Facultad de Medicina;1-Medicina;Grado;1254;178;180;233;0;0;0;487;38;53;74977.00;3922.50;6.06;96.75;93.32;95.94;;;19/09/2021
2020;Facultad de Ciencias de la Salud y del Deporte;1-Medicina;Grado;91;45;45;0;0;0;0;8;;0;4957.00;302.00;;96.01;91.73;;;;19/09/2021
2020;Facultad de Filosofía y Letras;1-Estudios Clásicos;Grado;79;19;30;9;0;0;0;12;13;0;4205.00;143.00;4.57;77.43;64.93;92.46;;;19/09/2021
2020;Facultad de Filosofía y Letras;1-Estudios Ingleses;Grado;414;99;100;52;0;0;0;12;40;20;22532.50;411.50;5.18;82.58;73.43;84.85;;;19/09/2021
2020;Facultad de Filosofía y Letras;1-Filología Hispánica;Grado;261;61;70;29;0;0;0;60;61;2;14065.50;713.00;5.84;86.40;73.75;83.73;;;19/09/2021
2020;Facultad de Filosofía y Letras;1-Historia;Grado;525;128;165;74;0;0;0;92;51;8;27730.50;238.50;5.20;87.26;73.35;88.96;;;19/09/2021
2020;Facultad de Filosofía y Letras;1-Historia del Arte;Grado;314;71;120;30;0;0;0;52;12;6;16222.50;479.00;5.86;81.00;65.30;82.25;;;19/09/2021
2020;Facultad de Ciencias;1-Física;Grado;361;83;85;57;0;0;0;76;1;15;20395.00;426.00;4.81;87.22;76.38;86.88;;;19/09/2021
2020;Facultad de Ciencias;1-Biotecnología;Grado;287;66;66;45;0;0;0;69;1;11;16883.00;352.00;4.14;93.27;86.62;95.97;;;19/09/2021
2020;Facultad de Ciencias;1-Matemáticas;Grado;299;69;67;29;0;0;0;54;6;5;16942.00;381.00;5.10;87.59;79.44;83.11;;;19/09/2021
2020;Facultad de Ciencias;1-Química;Grado;592;139;150;49;0;0;0;86;2;18;33862.00;562.00;5.17;69.35;58.03;83.73;;;19/09/2021
2020;Facultad de Ciencias de la Salud y del Deporte;1-Nutrición Humana y Dietética;Grado;240;56;56;46;1;0;0;64;3;1;13328.00;459.00;4.74;95.13;90.19;88.61;;;19/09/2021
2020;Facultad de Ciencias de la Salud y del Deporte;1-Odontología;Grado;172;35;36;29;0;0;0;71;;0;10045.00;875.00;5.16;97.36;95.28;95.50;;;19/09/2021
2020;Facultad de Veterinaria;1-Veterinaria;Grado;755;146;146;73;0;0;0;114;16;16;44836.00;869.50;5.24;87.68;83.71;96.37;;;19/09/2021
2020;Facultad de Economía y Empresa;1-Administración y Dirección de Empresas;Grado;1590;385;400;241;10;0;3;277;94;55;90408.00;4434.00;5.28;78.57;66.98;90.03;;;19/09/2021
2020;Facultad de Empresa y Gestión Pública;1-Administración y Dirección de Empresas;Grado;173;51;65;17;8;0;1;27;9;4;8928.00;302.50;5.69;78.76;63.37;73.63;;;19/09/2021
2020;Facultad de Ciencias Sociales y Humanas de Teruel;1-Administración y Dirección de Empresas;Grado;143;32;45;16;0;0;0;39;7;1;6697.00;183.50;6.42;79.65;67.66;86.12;;;19/09/2021
2020;Facultad de Derecho;1-Derecho;Grado;1362;306;308;208;0;0;0;266;25;40;79473.00;2601.00;5.24;82.41;75.11;90.24;;;19/09/2021
2020;Facultad de Economía y Empresa;1-Economía;Grado;709;178;200;87;0;0;0;121;32;15;40098.00;932.50;5.46;78.60;63.48;82.11;;;19/09/2021
2020;Facultad de Economía y Empresa;1-Finanzas y Contabilidad;Grado;488;132;150;43;0;0;0;68;4;5;26661.00;2216.00;5.29;74.76;56.81;79.66;;;19/09/2021
2020;Facultad de Filosofía y Letras;1-Geografía y Ordenación del Territorio;Grado;121;30;50;24;0;0;0;26;13;2;6753.00;50.50;5.04;93.39;88.43;93.15;;;19/09/2021
2020;Facultad de Empresa y Gestión Pública;1-Gestión y Administración Pública;Grado;108;38;40;10;13;0;5;28;1;0;4827.00;848.00;5.00;79.43;50.63;83.45;;;19/09/2021
2020;Facultad de Economía y Empresa;1-Marketing e Investigación de Mercados;Grado;608;148;150;66;0;0;0;101;31;19;35043.00;1860.50;5.04;83.18;70.54;84.84;;;19/09/2021
2020;Facultad de Ciencias Sociales y del Trabajo;1-Relaciones Laborales y Recursos Humanos;Grado;734;174;180;82;10;0;1;138;8;14;40001.50;2069.50;5.96;79.22;70.17;84.01;;;19/09/2021
2020;Escuela Universitaria de Turismo de Zaragoza;1-Turismo;Grado;235;39;80;29;0;0;0;82;3;10;11930.00;2996.00;5.24;87.02;70.90;87.98;;;19/09/2021
2020;Escuela Politécnica Superior;1-Ingeniería Agroalimentaria y del Medio Rural;Grado;191;45;45;5;1;0;0;41;2;10;9767.00;1631.00;6.00;70.99;55.72;72.59;;;19/09/2021
2020;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Ingeniería Civil;Grado;68;16;54;6;1;0;0;24;3;0;2856.00;1023.00;6.50;83.71;60.44;61.45;;;19/09/2021
2020;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Arquitectura Técnica;Grado;76;15;54;7;3;3;3;23;2;0;2858.00;1613.50;5.00;79.85;52.04;91.59;;;19/09/2021
2020;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Ingeniería de Organización Industrial;Grado;160;42;56;8;0;0;0;61;7;4;6384.00;2243.00;5.75;88.21;63.98;81.04;;;19/09/2021
2020;Centro Universitario de la Defensa de Zaragoza;1-Ingeniería de Organización Industrial;Grado;1210;300;303;180;0;0;0;125;;0;59163.00;1713.00;5.43;88.07;87.81;91.21;;;19/09/2021
2020;Escuela de Ingeniería y Arquitectura;1-Ingeniería de Tecnologías Industriales;Grado;714;169;180;77;0;0;0;152;17;53;40319.00;860.00;5.34;71.49;57.87;79.75;;;19/09/2021
2020;Escuela de Ingeniería y Arquitectura;1-Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;274;86;90;22;0;0;0;59;1;4;15025.00;698.00;4.89;68.13;47.73;86.20;;;19/09/2021
2020;Escuela de Ingeniería y Arquitectura;1-Ingeniería Electrica;Grado;240;60;90;28;0;0;0;50;3;4;12032.00;780.50;5.71;70.73;51.60;78.77;;;19/09/2021
2020;Escuela de Ingeniería y Arquitectura;1-Ingeniería Electrónica y Automática;Grado;374;94;120;29;0;0;0;65;7;8;20239.50;879.50;5.96;67.37;47.84;76.57;;;19/09/2021
2020;Escuela Universitaria Politécnica de Teruel;1-Ingeniería Electrónica y Automática;Grado;86;24;29;16;0;0;0;29;;0;4354.00;611.50;5.92;84.15;71.95;77.14;;;19/09/2021
2020;Escuela de Ingeniería y Arquitectura;1-Ingeniería Informática;Grado;457;110;102;41;0;0;0;88;7;8;25057.00;820.00;4.76;82.15;70.42;88.89;;;19/09/2021
2020;Escuela Universitaria Politécnica de Teruel;1-Ingeniería Informática;Grado;121;32;33;10;0;0;0;35;;1;6328.00;328.00;6.11;75.37;62.44;79.55;;;19/09/2021
2020;Escuela de Ingeniería y Arquitectura;1-Ingeniería Mecánica;Grado;818;178;225;73;1;0;0;169;15;23;41860.50;2573.50;5.61;68.05;52.41;79.81;;;19/09/2021
2020;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Ingeniería Mecatrónica;Grado;253;47;56;20;0;0;0;68;;6;12700.00;880.00;5.67;83.28;64.55;84.89;;;19/09/2021
2020;Escuela de Ingeniería y Arquitectura;1-Ingeniería Química;Grado;289;68;90;27;1;0;0;61;2;6;15308.00;657.00;5.80;72.17;60.17;78.47;;;19/09/2021
2020;Facultad de Filosofía y Letras;1-Lenguas Modernas;Grado;208;55;55;23;0;0;0;5;55;4;11461.00;108.50;4.26;85.24;74.53;92.89;;;19/09/2021
2020;Facultad de Derecho;1-Programa conjunto en Derecho-Administración y Dirección de Empresas;Grado;449;80;80;0;0;0;0;72;2;45;30576.50;184.50;;95.24;91.27;;;;19/09/2021
2020;Facultad de Ciencias;1-Actividades Académicas Complementarias;Grado;;;;;;;;;2;;;;;;;;;;
2020;Escuela de Ingeniería y Arquitectura;1-Estudios en Arquitectura;Grado;315;69;70;15;0;0;0;57;7;26;18277.50;758.50;6.36;78.23;64.69;85.33;;;19/09/2021
2020;Escuela de Ingeniería y Arquitectura;1-Asignaturas optativas transversales grados EINA;Grado;;;;;;;;;20;;;;;;;;;;
2020;Facultad de Ciencias;1-Programa conjunto Física-Matemáticas (FisMat);Grado;46;10;10;;0;0;;13;;0;3424.00;182.50;;98.13;96.36;;;;19/09/2021
2020;Facultad de Ciencias de la Salud y del Deporte;1-Programa conjunto en Nutrición Humana y Dietética-Ciencias de la Actividad Física y del Deporte;Grado;19;10;10;;0;0;;2;;0;1476.00;180.00;;96.43;95.12;;;;19/09/2021
2020;Escuela de Ingeniería y Arquitectura;1-Programa conjunto en Matemáticas-Ingeniería Informática;Grado;18;10;10;;0;0;;0;;0;1356.00;0.00;;89.31;88.72;;;;19/09/2021
2020;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Programa conjunto en Ingeniería Mecatrónica-Ingeniería de Organización  Industrial;Grado;20;10;10;;0;0;;3;;0;1350.00;120.00;;89.39;78.67;;;;19/09/2021
2020;Facultad de Ciencias Sociales y Humanas de Teruel;1-Psicología;Grado;87;82;85;;0;0;;13;;0;5004.00;217.00;;88.46;87.29;;;;19/09/2021
2020;Facultad de Economía y Empresa;5-Ciencias Económicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;19/09/2021
2020;Facultad de Derecho;5-Derecho;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;19/09/2021
2020;Facultad de Economía y Empresa;6-Diplomado Ciencias Empresariales;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;19/09/2021
2020;Facultad de Ciencias;6-Estadística;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;19/09/2021
2020;Facultad de Ciencias;5-Físicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;19/09/2021
2020;Facultad de Ciencias;5-Geológicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;19/09/2021
2020;Escuela Universitaria de Estudios Sociales;6-Graduado Social;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;19/09/2021
2020;Centro Politécnico Superior;5-Ingeniero Industrial;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;19/09/2021
2020;Escuela Universitaria de Ingeniería Técnica Industrial;6-Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;19/09/2021
2020;Facultad de Ciencias;5-Matemáticas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;19/09/2021
2020;Facultad de Ciencias Sociales y del Trabajo;6-Trabajo Social;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;19/09/2021
2020;Facultad de Filosofía y Letras;6-Filología Inglesa;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;19/09/2021
2020;Escuela Universitaria de Ingeniería Técnica Industrial;6-Ingeniero Técnico Industrial;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;19/09/2021
2020;Facultad de Ciencias;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;10;0;;;0;0;;0;19;0;394.50;0.00;;;;;;;19/09/2021
2020;Facultad de Derecho;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;24;0;;;0;0;;0;;0;824.00;0.00;;;;;;;19/09/2021
2020;Facultad de Filosofía y Letras;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;110;0;;;0;0;;0;;0;4273.00;0.00;;;;;;;19/09/2021
2020;Facultad de Medicina;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;38;0;;;0;0;;0;;0;2440.00;0.00;;;;;;;19/09/2021
2020;Facultad de Veterinaria;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;19;0;;;0;0;;0;;0;964.00;0.00;;;;;;;19/09/2021
2020;Facultad de Educación;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;8;0;;;0;0;;0;;0;358.00;0.00;;;;;;;19/09/2021
2020;Facultad de Ciencias Sociales y del Trabajo;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;9;0;;;0;0;;0;;0;268.00;0.00;;;;;;;19/09/2021
2020;Facultad de Economía y Empresa;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;94;0;;;0;0;;0;;0;2994.00;0.00;;;;;;;19/09/2021
2020;Escuela de Ingeniería y Arquitectura;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;54;0;;;0;0;;0;;0;1906.00;0.00;;100.00;100.00;;;;19/09/2021
2020;Facultad de Ciencias de la Salud;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;2;0;;;0;0;;0;;0;98.00;0.00;;;;;;;19/09/2021
2020;UNITA;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;17;0;;;0;0;;;;0;0.00;;;;;;;;19/09/2021
2020;Escuela Universitaria Politécnica de la Almunia de Doña Godina;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;11;0;;;0;0;;0;;0;341.00;0.00;;;;;;;19/09/2021
2020;Escuela Universitaria de Turismo de Zaragoza;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;2;0;;;0;0;;0;;0;77.00;0.00;;;;;;;19/09/2021
2020;Escuela Politécnica Superior;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;6;0;;;0;0;;0;;0;159.00;0.00;;;;;;;19/09/2021
2020;Facultad de Ciencias Humanas y de la Educación;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;1;0;;;0;0;;0;;0;24.00;0.00;;;;;;;19/09/2021
2020;Facultad de Empresa y Gestión Pública;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;9;0;;;0;0;;0;;0;398.00;0.00;;;;;;;19/09/2021
2020;Facultad de Ciencias de la Salud y del Deporte;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;6;0;;;0;0;;0;;0;247.00;0.00;;;;;;;19/09/2021
2020;Escuela Universitaria de Enfermería San Jorge de Huesca;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;1;0;;;0;0;;0;;0;34.00;0.00;;;;;;;19/09/2021
2020;Facultad de Ciencias Sociales y Humanas de Teruel;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;19;0;;;0;0;;0;;0;572.00;0.00;;;;;;;19/09/2021
2020;Facultad de Ciencias Sociales y Humanas de Teruel;6-Maestro Lengua Extranjera;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;19/09/2021
2020;Facultad de Economía y Empresa;5-Licenciado en Economía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;19/09/2021
2020;Facultad de Ciencias Sociales y del Trabajo;6-Relaciones Laborales;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;19/09/2021
2020;Facultad de Filosofía y Letras;5-Historia;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;19/09/2021
2020;Facultad de Filosofía y Letras;5-Historia del Arte;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;19/09/2021
2020;Facultad de Ciencias;5-Licenciado en Geología;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;19/09/2021
2020;Facultad de Filosofía y Letras;5-Licenciado en Filosofía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;19/09/2021
2020;Facultad de Ciencias;2-Biología Molecular y Celular;Máster;21;19;30;9;0;0;0;0;;1;1188.00;0.00;1.00;98.60;98.60;100.00;;;19/09/2021
2020;Facultad de Ciencias;2-Física y Tecnologías Físicas;Máster;14;14;30;9;0;0;0;0;1;1;840.00;0.00;1.00;100.00;100.00;100.00;;;19/09/2021
2020;Facultad de Filosofía y Letras;2-Gestión del Patrimonio Cultural;Máster;35;29;35;2;0;0;0;0;2;0;1836.00;0.00;2.50;98.58;95.26;71.43;;;19/09/2021
2020;Facultad de Filosofía y Letras;2-Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;31;24;25;3;0;0;0;0;;0;1624.50;0.00;1.67;98.99;90.84;88.24;;;19/09/2021
2020;Facultad de Ciencias de la Salud;2-Gerontología Social;Máster;38;34;36;27;0;0;0;0;;0;2101.00;0.00;1.00;100.00;99.55;100.00;;;19/09/2021
2020;Facultad de Ciencias Sociales y del Trabajo;2-Relaciones de Género;Máster;38;29;30;4;0;0;0;0;2;0;1854.00;0.00;1.75;100.00;97.10;86.96;;;19/09/2021
2020;Facultad de Economía y Empresa;2-Contabilidad y finanzas;Máster;21;7;27;4;0;0;0;0;1;0;712.00;0.00;1.50;96.12;69.66;95.31;;;19/09/2021
2020;Facultad de Economía y Empresa;2-Economía;Máster;24;19;30;4;0;0;0;0;1;0;1251.00;0.00;1.25;98.39;73.38;94.12;;;19/09/2021
2020;Facultad de Medicina;2-Iniciación a la investigación en Medicina;Máster;63;60;60;41;0;0;0;41;;0;3474.00;205.00;1.00;100.00;100.00;100.00;;;19/09/2021
2020;Facultad de Veterinaria;2-Nutrición animal;Máster;21;0;;6;0;0;0;0;1;0;1260.00;0.00;2.00;100.00;44.44;100.00;;;19/09/2021
2020;Escuela de Ingeniería y Arquitectura;2-Ingeniería biomédica;Máster;52;22;30;17;0;0;0;1;3;1;1844.00;45.00;2.00;98.46;96.60;99.75;;;19/09/2021
2020;Facultad de Empresa y Gestión Pública;2-Dirección y planificación del turismo;Máster;39;22;30;13;0;0;0;4;6;2;1572.00;36.00;1.92;95.14;89.00;84.09;;;19/09/2021
2020;Facultad de Ciencias;4-Movilidad para máster;Movilidad de entrada;4;0;;;0;0;;0;1;0;73.00;0.00;;;;;;;19/09/2021
2020;Facultad de Filosofía y Letras;4-Movilidad para máster;Movilidad de entrada;4;0;;;0;0;;0;;0;67.00;0.00;;;;;;;19/09/2021
2020;Facultad de Veterinaria;4-Movilidad para máster;Movilidad de entrada;1;0;;;0;0;;0;;0;60.00;0.00;;;;;;;19/09/2021
2020;Facultad de Economía y Empresa;4-Movilidad para máster;Movilidad de entrada;3;0;;;0;0;;0;;0;102.00;0.00;;;;;;;19/09/2021
2020;Escuela de Ingeniería y Arquitectura;4-Movilidad para máster;Movilidad de entrada;15;0;;;0;0;;0;;0;351.50;0.00;;;;;;;19/09/2021
2020;Escuela Politécnica Superior;4-Movilidad para máster;Movilidad de entrada;1;0;;;0;0;;;;0;6.00;;;;;;;;19/09/2021
2020;Facultad de Empresa y Gestión Pública;4-Movilidad para máster;Movilidad de entrada;5;0;;;0;0;;0;;0;243.00;0.00;;;;;;;19/09/2021
2020;Facultad de Ciencias de la Salud y del Deporte;4-Movilidad para máster;Movilidad de entrada;1;0;;;0;0;;0;;0;30.00;0.00;;100.00;100.00;;;;19/09/2021
2020;Facultad de Ciencias;2-Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;17;16;25;11;0;0;0;0;2;0;965.00;0.00;1.18;100.00;99.43;96.49;;;19/09/2021
2020;Facultad de Economía y Empresa;2-Sociología de las Políticas Públicas y Sociales;Máster;22;16;25;3;0;0;0;0;1;0;1022.00;0.00;1.00;99.02;80.40;100.00;;;19/09/2021
2020;Facultad de Educación;2-Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;37;19;40;11;0;0;0;5;;0;1208.00;111.00;1.83;96.92;89.75;89.17;;;19/09/2021
2020;Facultad de Filosofía y Letras;2-Investigación y Estudios Avanzados en Historia;Máster;19;14;40;4;0;0;0;0;;0;918.00;0.00;1.25;100.00;82.95;97.56;;;19/09/2021
2020;Facultad de Filosofía y Letras;2-Estudios Avanzados en Historia del Arte;Máster;16;8;35;6;0;0;0;1;3;0;564.00;30.00;1.80;100.00;100.00;86.55;;;19/09/2021
2020;Escuela de Ingeniería y Arquitectura;2-Energías Renovables y Eficiencia Energética;Máster;64;33;36;11;0;0;0;6;15;0;2181.00;76.00;2.00;93.45;86.55;99.40;;;19/09/2021
2020;Facultad de Filosofía y Letras;2-Historia Contemporánea;Máster;33;22;40;1;0;0;0;0;;0;1515.00;0.00;2.00;100.00;96.26;75.00;;;19/09/2021
2020;Facultad de Filosofía y Letras;2-Ordenación Territorial y Medioambiental;Máster;19;15;25;2;0;0;0;0;;0;912.00;0.00;1.50;100.00;88.52;90.91;;;19/09/2021
2020;Escuela de Ingeniería y Arquitectura;2-Ingeniería Electrónica;Máster;25;13;19;6;0;0;0;8;1;0;871.00;224.00;1.80;94.97;84.75;89.74;;;19/09/2021
2020;Facultad de Educación;2-Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;649;512;504;302;0;0;0;17;;0;31261.00;129.00;1.17;99.17;95.45;97.49;;;19/09/2021
2020;Facultad de Ciencias Humanas y de la Educación;2-Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;39;33;33;19;0;0;0;1;;0;1982.00;8.00;1.11;99.68;98.73;99.22;;;19/09/2021
2020;Facultad de Ciencias Sociales y Humanas de Teruel;2-Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;31;26;27;21;0;0;0;1;;0;1677.00;10.00;1.00;100.00;100.00;100.00;;;19/09/2021
2020;Facultad de Medicina;2-Salud pública;Máster;2;0;;;0;0;;;;0;28.00;;;;;;;;19/09/2021
2020;Facultad de Medicina;2-Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;2;0;;3;0;0;0;1;;0;3.00;1.00;3.00;100.00;100.00;90.15;;;19/09/2021
2020;Facultad de Derecho;2-Prevención de riesgos laborales;Máster;36;25;30;1;0;0;0;0;;0;1993.00;0.00;2.00;100.00;100.00;93.02;;;19/09/2021
2020;Facultad de Ciencias;2-Erasmus Mundus en Ingeniería de Membranas;Máster;6;0;;5;0;0;0;6;;0;360.00;394.00;;100.00;100.00;;;;19/09/2021
2020;Escuela de Ingeniería y Arquitectura;2-Arquitectura;Máster;62;49;80;9;0;0;0;0;1;2;3318.00;0.00;2.11;99.27;98.20;63.83;;;19/09/2021
2020;Facultad de Ciencias;2-Modelización e Investigación Matemática, Estadística y Computación;Máster;22;16;17;7;0;0;0;0;1;0;870.00;0.00;1.29;100.00;91.20;94.59;;;19/09/2021
2020;Facultad de Derecho;2-Abogacía;Máster;175;95;100;68;0;0;0;2;;0;7922.00;24.00;2.03;99.86;98.98;99.66;;;19/09/2021
2020;Facultad de Ciencias Humanas y de la Educación;2-Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;23;19;20;4;0;0;0;0;;0;1215.50;0.00;1.00;99.39;99.39;100.00;;;19/09/2021
2020;Escuela de Ingeniería y Arquitectura;2-Ingeniería Química;Máster;46;19;40;11;0;0;0;0;7;1;2022.00;0.00;1.89;100.00;96.86;100.00;;;19/09/2021
