CURSO_ACADEMICO;CENTRO;ESTUDIO;TIPO_ESTUDIO;ALUMNOS_MATRICULADOS;ALUMNOS_NUEVO_INGRESO;PLAZAS_OFERTADAS;ALUMNOS_GRADUADOS;ALUMNOS_ADAPTA_GRADO_MATRI;ALUMNOS_ADAPTA_GRADO_MATRI_NI;ALUMNOS_ADAPTA_GRADO_TITULADO;ALUMNOS_CON_RECONOCIMIENTO;ALUMNOS_MOVILIDAD_ENTRADA;ALUMNOS_MOVILIDAD_SALIDA;CREDITOS_MATRICULADOS;CREDITOS_RECONOCIDOS;DURACION_MEDIA_GRADUADOS;TASA_EXITO;TASA_RENDIMIENTO;TASA_EFICIENCIA;TASA_ABANDONO;TASA_GRADUACION;FECHA_ACTUALIZACION
2020;Escuela Politécnica Superior;1-Ciencias Ambientales;Grado;207;41;54;18;0;0;0;38;5;6;10380.00;387.00;6.00;74.62;65.97;79.81;;;03/10/2021
2020;Facultad de Ciencias de la Salud;1-Enfermería;Grado;633;156;160;159;0;0;0;185;1;2;36530.00;2267.50;4.08;97.39;95.32;96.43;;;03/10/2021
2020;Escuela Universitaria de Enfermería San Jorge de Huesca;1-Enfermería;Grado;210;54;54;48;0;0;0;57;1;2;12416.00;559.00;4.00;97.23;94.30;97.81;;;03/10/2021
2020;Escuela Universitaria de Enfermería de Teruel;1-Enfermería;Grado;133;33;33;30;0;0;0;39;;1;7726.00;144.00;4.04;98.64;96.07;99.05;;;03/10/2021
2020;Facultad de Ciencias Sociales y Humanas de Teruel;1-Bellas Artes;Grado;178;49;55;33;0;0;0;12;8;4;9625.00;149.00;5.16;98.87;96.70;87.33;;;03/10/2021
2020;Facultad de Ciencias Sociales y Humanas de Teruel;1-Psicología;Grado;274;0;;67;0;0;0;16;4;22;16080.00;43.00;4.28;94.75;92.02;92.81;;;03/10/2021
2020;Facultad de Filosofía y Letras;1-Filosofía;Grado;227;60;60;25;0;0;0;14;9;5;12295.50;696.50;5.00;93.36;77.57;86.28;;;03/10/2021
2020;Facultad de Filosofía y Letras;1-Periodismo;Grado;248;59;60;44;0;0;0;33;33;18;13837.00;655.00;4.40;97.26;92.09;95.68;;;03/10/2021
2020;Facultad de Filosofía y Letras;1-Información y Documentación;Grado;53;11;36;14;0;0;0;8;8;1;2706.00;224.50;4.38;91.13;78.45;92.67;;;03/10/2021
2020;Centro Politécnico Superior;1-Arquitectura;Grado;;;;0;;;0;;;;;;;;;;;;03/10/2021
2020;Facultad de Ciencias de la Salud;1-Fisioterapia;Grado;234;56;60;56;0;0;0;22;1;1;13287.00;551.00;4.04;97.33;94.41;95.48;;;03/10/2021
2020;Facultad de Ciencias de la Salud;1-Terapia Ocupacional;Grado;297;78;80;60;0;0;0;5;;1;17376.00;304.00;4.16;95.67;91.07;94.58;;;03/10/2021
2020;Facultad de Ciencias Sociales y del Trabajo;1-Trabajo Social;Grado;729;174;180;103;3;0;1;30;9;19;42011.00;603.50;4.47;93.28;85.82;92.04;;;03/10/2021
2020;Escuela de Ingeniería y Arquitectura;1-Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;346;74;75;36;0;0;0;85;8;22;20473.00;730.00;4.63;87.84;81.71;89.21;;;03/10/2021
2020;Facultad de Veterinaria;1-Ciencia y Tecnología de los Alimentos;Grado;275;60;60;44;0;0;0;62;4;1;15462.00;435.00;4.76;84.68;79.40;89.28;;;03/10/2021
2020;Facultad de Ciencias de la Salud y del Deporte;1-Ciencias de la Actividad Física y del Deporte;Grado;282;62;62;49;0;0;0;39;3;6;15123.00;1306.50;4.44;95.32;91.62;94.46;;;03/10/2021
2020;Facultad de Ciencias;1-Geología;Grado;139;38;50;21;0;0;0;8;1;2;7868.50;86.00;5.30;81.33;68.14;81.20;;;03/10/2021
2020;Facultad de Ciencias;1-Óptica y Optometría;Grado;225;57;60;41;0;0;0;8;;2;13040.00;83.00;4.62;84.01;77.53;88.17;;;03/10/2021
2020;Facultad de Educación;1-Magisterio en Educación Primaria;Grado;1107;239;240;170;28;0;8;56;9;16;60261.00;2137.50;4.36;94.57;89.83;94.94;;;03/10/2021
2020;Facultad de Ciencias Humanas y de la Educación;1-Magisterio en Educación Primaria;Grado;553;120;120;59;0;0;0;51;1;16;31488.00;1110.50;4.70;90.36;85.23;91.67;;;03/10/2021
2020;Facultad de Ciencias Sociales y Humanas de Teruel;1-Magisterio en Educación Primaria;Grado;417;112;120;30;0;0;0;60;2;9;23321.00;758.50;5.04;88.61;84.08;87.66;;;03/10/2021
2020;Facultad de Educación;1-Magisterio en Educación Infantil;Grado;481;120;120;87;0;0;0;30;1;5;27263.00;1625.00;4.20;94.90;91.92;95.82;;;03/10/2021
2020;Facultad de Ciencias Humanas y de la Educación;1-Magisterio en Educación Infantil;Grado;491;122;120;51;0;0;0;72;;3;26986.00;3896.00;4.45;91.25;86.45;92.97;;;03/10/2021
2020;Facultad de Ciencias Sociales y Humanas de Teruel;1-Magisterio en Educación Infantil;Grado;359;114;120;38;0;0;0;97;;5;21353.00;3859.00;4.57;89.76;88.14;89.52;;;03/10/2021
2020;Facultad de Medicina;1-Medicina;Grado;1254;178;180;233;0;0;0;506;38;53;74977.00;4956.50;6.06;97.39;94.24;95.94;;;03/10/2021
2020;Facultad de Ciencias de la Salud y del Deporte;1-Medicina;Grado;91;45;45;0;0;0;0;8;;0;4957.00;302.00;;96.01;91.77;;;;03/10/2021
2020;Facultad de Filosofía y Letras;1-Estudios Clásicos;Grado;79;19;30;10;0;0;0;12;13;0;4205.00;143.00;5.12;79.56;66.76;88.06;;;03/10/2021
2020;Facultad de Filosofía y Letras;1-Estudios Ingleses;Grado;414;99;100;73;0;0;0;12;40;20;22532.50;411.50;5.00;84.95;75.67;86.31;;;03/10/2021
2020;Facultad de Filosofía y Letras;1-Filología Hispánica;Grado;261;61;70;38;0;0;0;66;61;2;14065.50;943.00;5.58;86.86;73.97;85.84;;;03/10/2021
2020;Facultad de Filosofía y Letras;1-Historia;Grado;525;128;165;100;0;0;0;93;51;8;27730.50;240.50;5.05;89.16;75.76;89.54;;;03/10/2021
2020;Facultad de Filosofía y Letras;1-Historia del Arte;Grado;314;71;120;43;0;0;0;56;12;6;16222.50;557.00;5.52;82.64;67.14;83.42;;;03/10/2021
2020;Facultad de Ciencias;1-Física;Grado;361;83;85;77;0;0;0;81;1;15;20393.00;640.00;4.80;89.64;80.30;85.89;;;03/10/2021
2020;Facultad de Ciencias;1-Biotecnología;Grado;287;66;66;65;0;0;0;72;1;11;16881.00;362.00;4.17;93.84;87.78;95.92;;;03/10/2021
2020;Facultad de Ciencias;1-Matemáticas;Grado;299;69;67;37;0;0;0;54;6;5;16942.00;381.00;5.00;88.57;81.16;84.10;;;03/10/2021
2020;Facultad de Ciencias;1-Química;Grado;592;139;150;66;0;0;0;87;2;18;33862.00;564.00;5.08;73.34;62.30;82.10;;;03/10/2021
2020;Facultad de Ciencias de la Salud y del Deporte;1-Nutrición Humana y Dietética;Grado;240;56;56;53;1;0;0;64;3;1;13328.00;459.00;4.70;95.23;90.32;88.90;;;03/10/2021
2020;Facultad de Ciencias de la Salud y del Deporte;1-Odontología;Grado;172;35;36;32;0;0;0;71;;0;10045.00;875.00;5.19;97.62;95.66;94.85;;;03/10/2021
2020;Facultad de Veterinaria;1-Veterinaria;Grado;755;146;146;73;0;0;0;114;16;16;44836.00;869.50;5.24;89.79;86.17;96.37;;;03/10/2021
2020;Facultad de Economía y Empresa;1-Administración y Dirección de Empresas;Grado;1591;385;400;247;10;0;3;291;94;55;90476.00;4789.00;5.28;78.97;68.04;89.63;;;03/10/2021
2020;Facultad de Empresa y Gestión Pública;1-Administración y Dirección de Empresas;Grado;173;51;65;20;8;0;2;30;9;4;8928.00;358.50;5.57;79.18;64.13;74.94;;;03/10/2021
2020;Facultad de Ciencias Sociales y Humanas de Teruel;1-Administración y Dirección de Empresas;Grado;143;32;45;17;0;0;0;39;7;1;6697.00;183.50;6.23;79.81;69.32;86.53;;;03/10/2021
2020;Facultad de Derecho;1-Derecho;Grado;1362;306;308;275;0;0;0;275;25;40;79473.00;2762.00;5.14;84.59;77.44;88.59;;;03/10/2021
2020;Facultad de Economía y Empresa;1-Economía;Grado;709;178;200;92;0;0;0;121;32;15;40140.00;932.50;5.41;79.55;65.49;82.23;;;03/10/2021
2020;Facultad de Economía y Empresa;1-Finanzas y Contabilidad;Grado;488;132;150;44;0;0;0;71;4;5;26673.00;2250.00;5.29;74.73;57.72;79.79;;;03/10/2021
2020;Facultad de Filosofía y Letras;1-Geografía y Ordenación del Territorio;Grado;121;30;50;26;0;0;0;26;13;2;6753.00;50.50;4.96;94.27;89.96;93.09;;;03/10/2021
2020;Facultad de Empresa y Gestión Pública;1-Gestión y Administración Pública;Grado;108;38;40;10;13;0;5;28;1;0;4827.00;848.00;5.00;81.43;52.82;83.45;;;03/10/2021
2020;Facultad de Economía y Empresa;1-Marketing e Investigación de Mercados;Grado;608;148;150;69;0;0;0;108;31;19;35041.00;1876.50;5.03;83.03;70.77;85.11;;;03/10/2021
2020;Facultad de Ciencias Sociales y del Trabajo;1-Relaciones Laborales y Recursos Humanos;Grado;734;174;180;87;10;0;1;144;8;14;39997.50;2105.50;5.86;80.82;71.98;84.11;;;03/10/2021
2020;Escuela Universitaria de Turismo de Zaragoza;1-Turismo;Grado;235;39;80;34;0;0;0;83;3;10;11930.00;3008.00;5.17;87.59;72.27;87.85;;;03/10/2021
2020;Escuela Politécnica Superior;1-Ingeniería Agroalimentaria y del Medio Rural;Grado;191;45;45;5;1;0;0;47;2;10;9767.00;2115.00;6.00;75.33;59.44;72.59;;;03/10/2021
2020;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Ingeniería Civil;Grado;68;16;54;8;1;0;0;24;3;0;2856.00;1023.00;5.75;84.79;61.25;69.02;;;03/10/2021
2020;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Arquitectura Técnica;Grado;76;15;54;7;3;3;3;23;2;0;2858.00;1613.50;5.00;79.92;52.26;91.59;;;03/10/2021
2020;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Ingeniería de Organización Industrial;Grado;160;42;56;10;0;0;0;61;7;4;6384.00;2243.00;5.75;88.39;64.44;81.04;;;03/10/2021
2020;Centro Universitario de la Defensa de Zaragoza;1-Ingeniería de Organización Industrial;Grado;1210;300;303;180;0;0;0;125;;0;59163.00;1713.00;5.43;88.07;87.81;91.21;;;03/10/2021
2020;Escuela de Ingeniería y Arquitectura;1-Ingeniería de Tecnologías Industriales;Grado;714;169;180;78;0;0;0;156;17;53;40318.00;895.00;5.33;75.51;62.01;79.81;;;03/10/2021
2020;Escuela de Ingeniería y Arquitectura;1-Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;274;86;90;23;0;0;0;59;1;4;15025.00;720.00;4.95;71.98;51.65;84.77;;;03/10/2021
2020;Escuela de Ingeniería y Arquitectura;1-Ingeniería Electrica;Grado;240;60;90;28;0;0;0;54;3;4;12032.00;799.50;5.71;73.53;53.90;78.77;;;03/10/2021
2020;Escuela de Ingeniería y Arquitectura;1-Ingeniería Electrónica y Automática;Grado;374;94;120;29;0;0;0;66;7;8;20239.50;888.50;5.96;71.05;51.34;76.57;;;03/10/2021
2020;Escuela Universitaria Politécnica de Teruel;1-Ingeniería Electrónica y Automática;Grado;86;24;29;17;0;0;0;29;;0;4354.00;611.50;5.86;85.38;73.16;77.11;;;03/10/2021
2020;Escuela de Ingeniería y Arquitectura;1-Ingeniería Informática;Grado;457;110;102;41;0;0;0;95;7;8;25056.00;934.00;4.76;86.18;75.14;88.89;;;03/10/2021
2020;Escuela Universitaria Politécnica de Teruel;1-Ingeniería Informática;Grado;121;32;33;11;0;0;0;35;;1;6328.00;328.00;6.11;75.82;62.78;79.55;;;03/10/2021
2020;Escuela de Ingeniería y Arquitectura;1-Ingeniería Mecánica;Grado;818;178;225;75;1;0;0;177;15;23;41865.50;2607.50;5.59;71.42;55.51;79.69;;;03/10/2021
2020;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Ingeniería Mecatrónica;Grado;253;47;56;28;0;0;0;68;;6;12700.00;880.00;5.30;84.11;65.97;87.18;;;03/10/2021
2020;Escuela de Ingeniería y Arquitectura;1-Ingeniería Química;Grado;289;68;90;29;1;0;0;63;2;6;15308.00;671.50;5.78;76.58;64.16;78.67;;;03/10/2021
2020;Facultad de Filosofía y Letras;1-Lenguas Modernas;Grado;208;55;55;31;0;0;0;5;55;4;11461.00;108.50;4.33;86.15;75.01;93.21;;;03/10/2021
2020;Facultad de Derecho;1-Programa conjunto en Derecho-Administración y Dirección de Empresas;Grado;449;80;80;0;0;0;0;72;2;45;30577.50;184.50;;95.68;91.76;;;;03/10/2021
2020;Escuela de Ingeniería y Arquitectura;1-Estudios en Arquitectura;Grado;315;69;70;16;0;0;0;64;7;26;18277.50;778.50;6.53;80.17;67.61;84.10;;;03/10/2021
2020;Facultad de Ciencias;1-Programa conjunto Física-Matemáticas (FisMat);Grado;46;10;10;;0;0;;13;;0;3424.00;182.50;;99.02;97.83;;;;03/10/2021
2020;Facultad de Ciencias de la Salud y del Deporte;1-Programa conjunto en Nutrición Humana y Dietética-Ciencias de la Actividad Física y del Deporte;Grado;19;10;10;;0;0;;2;;0;1476.00;180.00;;96.46;95.93;;;;03/10/2021
2020;Escuela de Ingeniería y Arquitectura;1-Programa conjunto en Matemáticas-Ingeniería Informática;Grado;18;10;10;;0;0;;0;;0;1356.00;0.00;;92.26;92.26;;;;03/10/2021
2020;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Programa conjunto en Ingeniería Mecatrónica-Ingeniería de Organización  Industrial;Grado;20;10;10;;0;0;;3;;0;1350.00;120.00;;89.90;79.11;;;;03/10/2021
2020;Facultad de Ciencias Sociales y Humanas de Teruel;1-Psicología;Grado;87;82;85;;0;0;;13;;0;5004.00;217.00;;89.56;88.49;;;;03/10/2021
2020;Facultad de Economía y Empresa;5-Ciencias Económicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;03/10/2021
2020;Facultad de Derecho;5-Derecho;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;03/10/2021
2020;Facultad de Economía y Empresa;6-Diplomado Ciencias Empresariales;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;03/10/2021
2020;Facultad de Ciencias;6-Estadística;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;03/10/2021
2020;Facultad de Ciencias;5-Físicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;03/10/2021
2020;Facultad de Ciencias;5-Geológicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;03/10/2021
2020;Escuela Universitaria de Estudios Sociales;6-Graduado Social;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;03/10/2021
2020;Centro Politécnico Superior;5-Ingeniero Industrial;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;03/10/2021
2020;Escuela Universitaria de Ingeniería Técnica Industrial;6-Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;03/10/2021
2020;Facultad de Ciencias;5-Matemáticas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;03/10/2021
2020;Facultad de Ciencias Sociales y del Trabajo;6-Trabajo Social;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;03/10/2021
2020;Facultad de Filosofía y Letras;6-Filología Inglesa;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;03/10/2021
2020;Escuela Universitaria de Ingeniería Técnica Industrial;6-Ingeniero Técnico Industrial;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;03/10/2021
2020;Facultad de Ciencias;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;10;0;;;0;0;;0;22;0;394.50;0.00;;;;;;;03/10/2021
2020;Facultad de Derecho;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;24;0;;;0;0;;0;;0;824.00;0.00;;;;;;;03/10/2021
2020;Facultad de Filosofía y Letras;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;110;0;;;0;0;;0;;0;4273.00;0.00;;;;;;;03/10/2021
2020;Facultad de Medicina;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;38;0;;;0;0;;0;;0;2440.00;0.00;;;;;;;03/10/2021
2020;Facultad de Veterinaria;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;19;0;;;0;0;;0;;0;964.00;0.00;;;;;;;03/10/2021
2020;Facultad de Educación;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;8;0;;;0;0;;0;;0;358.00;0.00;;;;;;;03/10/2021
2020;Facultad de Ciencias Sociales y del Trabajo;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;9;0;;;0;0;;0;;0;268.00;0.00;;;;;;;03/10/2021
2020;Facultad de Economía y Empresa;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;94;0;;;0;0;;0;;0;2994.00;0.00;;;;;;;03/10/2021
2020;Escuela de Ingeniería y Arquitectura;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;54;0;;;0;0;;0;;0;1906.00;0.00;;100.00;100.00;;;;03/10/2021
2020;Facultad de Ciencias de la Salud;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;2;0;;;0;0;;0;;0;98.00;0.00;;;;;;;03/10/2021
2020;UNITA;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;20;0;;;0;0;;;;0;0.00;;;;;;;;03/10/2021
2020;Escuela Universitaria Politécnica de la Almunia de Doña Godina;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;11;0;;;0;0;;0;;0;341.00;0.00;;;;;;;03/10/2021
2020;Escuela Universitaria de Turismo de Zaragoza;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;2;0;;;0;0;;0;;0;77.00;0.00;;;;;;;03/10/2021
2020;Escuela Politécnica Superior;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;6;0;;;0;0;;0;;0;159.00;0.00;;;;;;;03/10/2021
2020;Facultad de Ciencias Humanas y de la Educación;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;1;0;;;0;0;;0;;0;24.00;0.00;;;;;;;03/10/2021
2020;Facultad de Empresa y Gestión Pública;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;9;0;;;0;0;;0;;0;398.00;0.00;;;;;;;03/10/2021
2020;Facultad de Ciencias de la Salud y del Deporte;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;6;0;;;0;0;;0;;0;247.00;0.00;;;;;;;03/10/2021
2020;Escuela Universitaria de Enfermería San Jorge de Huesca;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;1;0;;;0;0;;0;;0;34.00;0.00;;;;;;;03/10/2021
2020;Facultad de Ciencias Sociales y Humanas de Teruel;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;19;0;;;0;0;;0;;0;572.00;0.00;;;;;;;03/10/2021
2020;Facultad de Ciencias Sociales y Humanas de Teruel;6-Maestro Lengua Extranjera;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;03/10/2021
2020;Facultad de Economía y Empresa;5-Licenciado en Economía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;03/10/2021
2020;Facultad de Ciencias Sociales y del Trabajo;6-Relaciones Laborales;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;03/10/2021
2020;Facultad de Filosofía y Letras;5-Historia;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;03/10/2021
2020;Facultad de Filosofía y Letras;5-Historia del Arte;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;03/10/2021
2020;Facultad de Ciencias;5-Licenciado en Geología;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;03/10/2021
2020;Facultad de Filosofía y Letras;5-Licenciado en Filosofía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;03/10/2021
2020;Facultad de Ciencias;2-Biología Molecular y Celular;Máster;21;19;30;12;0;0;0;0;;1;1188.00;0.00;1.00;98.73;95.71;100.00;;;03/10/2021
2020;Facultad de Ciencias;2-Física y Tecnologías Físicas;Máster;14;14;30;13;0;0;0;0;1;1;840.00;0.00;1.00;100.00;100.00;100.00;;;03/10/2021
2020;Facultad de Filosofía y Letras;2-Gestión del Patrimonio Cultural;Máster;35;29;35;7;0;0;0;0;2;0;1836.00;0.00;1.71;98.38;95.30;84.00;;;03/10/2021
2020;Facultad de Filosofía y Letras;2-Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;31;24;25;3;0;0;0;0;;0;1624.50;0.00;1.67;98.99;90.84;88.24;;;03/10/2021
2020;Facultad de Ciencias de la Salud;2-Gerontología Social;Máster;38;34;36;27;0;0;0;0;;0;2101.00;0.00;1.00;100.00;99.55;100.00;;;03/10/2021
2020;Facultad de Ciencias Sociales y del Trabajo;2-Relaciones de Género;Máster;38;29;30;4;0;0;0;0;2;0;1854.00;0.00;1.75;100.00;97.10;86.96;;;03/10/2021
2020;Facultad de Economía y Empresa;2-Contabilidad y finanzas;Máster;21;7;27;4;0;0;0;0;1;0;712.00;0.00;1.50;96.12;69.66;95.31;;;03/10/2021
2020;Facultad de Economía y Empresa;2-Economía;Máster;24;19;30;4;0;0;0;0;1;0;1251.00;0.00;1.25;99.04;73.86;94.12;;;03/10/2021
2020;Facultad de Medicina;2-Iniciación a la investigación en Medicina;Máster;63;60;60;41;0;0;0;41;;0;3474.00;205.00;1.00;100.00;100.00;100.00;;;03/10/2021
2020;Facultad de Veterinaria;2-Nutrición animal;Máster;21;0;;6;0;0;0;0;1;0;1260.00;0.00;2.00;100.00;44.44;100.00;;;03/10/2021
2020;Escuela de Ingeniería y Arquitectura;2-Ingeniería biomédica;Máster;52;22;30;17;0;0;0;1;3;1;1844.00;45.00;2.00;99.23;97.01;99.75;;;03/10/2021
2020;Facultad de Empresa y Gestión Pública;2-Dirección y planificación del turismo;Máster;39;22;30;14;0;0;0;4;6;2;1572.00;36.00;1.86;95.18;87.82;85.06;;;03/10/2021
2020;Facultad de Ciencias;4-Movilidad para máster;Movilidad de entrada;4;0;;;0;0;;0;1;0;73.00;0.00;;;;;;;03/10/2021
2020;Facultad de Filosofía y Letras;4-Movilidad para máster;Movilidad de entrada;4;0;;;0;0;;0;;0;67.00;0.00;;;;;;;03/10/2021
2020;Facultad de Veterinaria;4-Movilidad para máster;Movilidad de entrada;1;0;;;0;0;;0;;0;60.00;0.00;;;;;;;03/10/2021
2020;Facultad de Economía y Empresa;4-Movilidad para máster;Movilidad de entrada;3;0;;;0;0;;0;;0;102.00;0.00;;;;;;;03/10/2021
2020;Escuela de Ingeniería y Arquitectura;4-Movilidad para máster;Movilidad de entrada;15;0;;;0;0;;0;;0;351.50;0.00;;;;;;;03/10/2021
2020;Escuela Politécnica Superior;4-Movilidad para máster;Movilidad de entrada;1;0;;;0;0;;;;0;6.00;;;;;;;;03/10/2021
2020;Facultad de Empresa y Gestión Pública;4-Movilidad para máster;Movilidad de entrada;5;0;;;0;0;;0;;0;243.00;0.00;;;;;;;03/10/2021
2020;Facultad de Ciencias de la Salud y del Deporte;4-Movilidad para máster;Movilidad de entrada;1;0;;;0;0;;0;;0;30.00;0.00;;100.00;100.00;;;;03/10/2021
2020;Facultad de Ciencias;2-Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;17;16;25;14;0;0;0;0;2;0;965.00;0.00;1.14;100.00;100.00;97.22;;;03/10/2021
2020;Facultad de Economía y Empresa;2-Sociología de las Políticas Públicas y Sociales;Máster;22;16;25;4;0;0;0;0;1;0;1022.00;0.00;1.00;99.02;80.40;98.36;;;03/10/2021
2020;Facultad de Educación;2-Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;37;19;40;13;0;0;0;5;;0;1208.00;111.00;1.71;97.07;86.78;90.40;;;03/10/2021
2020;Facultad de Filosofía y Letras;2-Investigación y Estudios Avanzados en Historia;Máster;19;14;40;4;0;0;0;0;;0;918.00;0.00;1.25;100.00;83.72;97.56;;;03/10/2021
2020;Facultad de Filosofía y Letras;2-Estudios Avanzados en Historia del Arte;Máster;16;8;35;8;0;0;0;1;3;0;564.00;30.00;1.71;100.00;100.00;87.73;;;03/10/2021
2020;Escuela de Ingeniería y Arquitectura;2-Energías Renovables y Eficiencia Energética;Máster;64;33;36;11;0;0;0;6;15;0;2181.00;76.00;2.00;93.90;88.22;99.40;;;03/10/2021
2020;Facultad de Filosofía y Letras;2-Historia Contemporánea;Máster;33;22;40;4;0;0;0;0;;0;1515.00;0.00;1.50;100.00;95.57;85.71;;;03/10/2021
2020;Facultad de Filosofía y Letras;2-Ordenación Territorial y Medioambiental;Máster;19;15;25;3;0;0;0;0;;0;912.00;0.00;1.33;100.00;88.71;93.75;;;03/10/2021
2020;Escuela de Ingeniería y Arquitectura;2-Ingeniería Electrónica;Máster;25;13;19;6;0;0;0;9;1;0;871.00;230.00;1.80;94.97;84.75;89.74;;;03/10/2021
2020;Facultad de Educación;2-Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;649;512;504;387;0;0;0;17;;0;31261.00;129.00;1.15;99.18;94.39;97.68;;;03/10/2021
2020;Facultad de Ciencias Humanas y de la Educación;2-Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;39;33;33;26;0;0;0;1;;0;1982.00;8.00;1.08;99.69;99.07;99.43;;;03/10/2021
2020;Facultad de Ciencias Sociales y Humanas de Teruel;2-Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;31;26;27;21;0;0;0;1;;0;1677.00;10.00;1.00;100.00;100.00;100.00;;;03/10/2021
2020;Facultad de Medicina;2-Salud pública;Máster;2;0;;;0;0;;;;0;28.00;;;;;;;;03/10/2021
2020;Facultad de Medicina;2-Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;2;0;;3;0;0;0;1;;0;3.00;1.00;3.00;100.00;100.00;90.15;;;03/10/2021
2020;Facultad de Derecho;2-Prevención de riesgos laborales;Máster;36;25;30;1;0;0;0;0;;0;1993.00;0.00;2.00;100.00;100.00;93.02;;;03/10/2021
2020;Facultad de Ciencias;2-Erasmus Mundus en Ingeniería de Membranas;Máster;6;0;;6;0;0;0;6;;0;360.00;394.00;;100.00;100.00;;;;03/10/2021
2020;Escuela de Ingeniería y Arquitectura;2-Arquitectura;Máster;62;49;80;9;0;0;0;0;1;2;3318.00;0.00;2.11;99.28;99.28;63.83;;;03/10/2021
2020;Facultad de Ciencias;2-Modelización e Investigación Matemática, Estadística y Computación;Máster;22;16;17;11;0;0;0;0;1;0;870.00;0.00;1.18;100.00;90.37;96.49;;;03/10/2021
2020;Facultad de Derecho;2-Abogacía;Máster;175;95;100;73;0;0;0;2;;0;7922.00;24.00;2.04;99.86;98.69;99.59;;;03/10/2021
2020;Facultad de Ciencias Humanas y de la Educación;2-Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;23;19;20;4;0;0;0;0;;0;1215.50;0.00;1.00;100.00;100.00;100.00;;;03/10/2021
2020;Escuela de Ingeniería y Arquitectura;2-Ingeniería Química;Máster;46;19;40;11;0;0;0;0;7;1;2022.00;0.00;1.89;100.00;95.58;100.00;;;03/10/2021
2020;Escuela de Ingeniería y Arquitectura;2-Ingeniería Industrial;Máster;224;71;219;37;0;0;0;5;12;22;10447.50;123.00;2.54;95.57;87.47;90.98;;;03/10/2021
2020;Escuela de Ingeniería y Arquitectura;2-Ingeniería de Telecomunicación;Máster;27;7;30;9;0;0;0;10;1;2;1300.00;191.00;2.25;97.03;94.23;90.57;;;03/10/2021
