CURSO_ACADEMICO;CENTRO;ESTUDIO;TIPO_ESTUDIO;ALUMNOS_MATRICULADOS;ALUMNOS_NUEVO_INGRESO;PLAZAS_OFERTADAS;ALUMNOS_GRADUADOS;ALUMNOS_ADAPTA_GRADO_MATRI;ALUMNOS_ADAPTA_GRADO_MATRI_NI;ALUMNOS_ADAPTA_GRADO_TITULADO;ALUMNOS_CON_RECONOCIMIENTO;ALUMNOS_MOVILIDAD_ENTRADA;ALUMNOS_MOVILIDAD_SALIDA;CREDITOS_MATRICULADOS;CREDITOS_RECONOCIDOS;DURACION_MEDIA_GRADUADOS;TASA_EXITO;TASA_RENDIMIENTO;TASA_EFICIENCIA;TASA_ABANDONO;TASA_GRADUACION;FECHA_ACTUALIZACION
2020;Escuela Politécnica Superior;1-Ciencias Ambientales;Grado;208;41;54;48;0;0;0;44;5;6;10404.00;405.00;6.12;75.80;66.39;78.85;;;17/07/2022
2020;Facultad de Ciencias de la Salud;1-Enfermería;Grado;633;156;160;160;0;0;0;185;1;2;36530.00;2267.50;4.06;97.40;95.41;97.58;;;17/07/2022
2020;Escuela Universitaria de Enfermería San Jorge de Huesca;1-Enfermería;Grado;210;54;54;48;0;0;0;57;1;2;12416.00;559.00;4.00;97.23;94.30;97.81;;;17/07/2022
2020;Escuela Universitaria de Enfermería de Teruel;1-Enfermería;Grado;133;33;33;30;0;0;0;39;;1;7726.00;144.00;4.04;98.64;96.07;99.05;;;17/07/2022
2020;Facultad de Ciencias Sociales y Humanas de Teruel;1-Bellas Artes;Grado;178;49;55;39;0;0;0;12;8;4;9625.00;149.00;7.25;98.88;95.81;76.42;;;17/07/2022
2020;Facultad de Ciencias Sociales y Humanas de Teruel;1-Psicología;Grado;274;0;;79;0;0;0;16;4;22;16080.00;43.00;4.17;94.82;91.62;93.29;;;17/07/2022
2020;Facultad de Filosofía y Letras;1-Filosofía;Grado;227;60;60;31;0;0;0;15;9;5;12295.50;726.50;5.60;93.45;77.16;85.81;;;17/07/2022
2020;Facultad de Filosofía y Letras;1-Periodismo;Grado;248;59;60;54;0;0;0;33;33;18;13837.00;655.00;4.24;97.27;91.80;97.94;;;17/07/2022
2020;Facultad de Filosofía y Letras;1-Información y Documentación;Grado;53;11;36;16;0;0;0;8;8;1;2706.00;224.50;5.29;91.17;77.67;86.21;;;17/07/2022
2020;Centro Politécnico Superior;1-Arquitectura;Grado;;;;0;;;0;;;;;;;;;;;;17/07/2022
2020;Facultad de Ciencias de la Salud;1-Fisioterapia;Grado;234;56;60;56;0;0;0;22;1;1;13287.00;551.00;4.00;97.33;94.37;100.00;;;17/07/2022
2020;Facultad de Ciencias de la Salud;1-Terapia Ocupacional;Grado;297;78;80;64;0;0;0;5;;1;17376.00;304.00;4.00;95.68;91.01;98.15;;;17/07/2022
2020;Facultad de Ciencias Sociales y del Trabajo;1-Trabajo Social;Grado;729;174;180;150;3;0;1;29;9;19;42011.00;597.50;4.50;93.34;87.09;89.66;;;17/07/2022
2020;Escuela de Ingeniería y Arquitectura;1-Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;346;74;75;58;0;0;0;87;8;22;20477.00;742.00;4.61;88.24;81.56;88.77;;;17/07/2022
2020;Facultad de Veterinaria;1-Ciencia y Tecnología de los Alimentos;Grado;275;60;60;61;0;0;0;62;4;1;15462.00;435.00;4.50;84.87;79.27;91.63;;;17/07/2022
2020;Facultad de Ciencias de la Salud y del Deporte;1-Ciencias de la Actividad Física y del Deporte;Grado;282;62;62;60;0;0;0;39;3;6;15123.00;1306.50;4.55;95.34;90.84;91.59;;;17/07/2022
2020;Facultad de Ciencias;1-Geología;Grado;139;38;50;24;0;0;0;8;1;2;7868.50;86.00;5.29;81.43;67.96;79.48;;;17/07/2022
2020;Facultad de Ciencias;1-Óptica y Optometría;Grado;225;57;60;45;0;0;0;8;;2;13040.00;83.00;4.20;83.99;77.24;93.94;;;17/07/2022
2020;Facultad de Educación;1-Magisterio en Educación Primaria;Grado;1107;239;240;240;28;0;9;60;9;16;60261.00;2296.50;4.29;94.83;90.14;92.40;;;17/07/2022
2020;Facultad de Ciencias Humanas y de la Educación;1-Magisterio en Educación Primaria;Grado;553;120;120;114;0;0;0;56;1;16;31488.00;1322.50;4.83;90.63;84.55;89.40;;;17/07/2022
2020;Facultad de Ciencias Sociales y Humanas de Teruel;1-Magisterio en Educación Primaria;Grado;417;112;120;70;0;0;0;62;2;9;23321.00;761.00;4.78;88.84;83.76;87.60;;;17/07/2022
2020;Facultad de Educación;1-Magisterio en Educación Infantil;Grado;481;120;120;111;0;0;0;31;1;5;27263.00;1701.00;4.00;95.05;92.08;98.71;;;17/07/2022
2020;Facultad de Ciencias Humanas y de la Educación;1-Magisterio en Educación Infantil;Grado;491;122;120;96;0;0;0;73;;3;26986.00;3897.00;4.33;91.42;85.35;92.80;;;17/07/2022
2020;Facultad de Ciencias Sociales y Humanas de Teruel;1-Magisterio en Educación Infantil;Grado;359;114;120;73;0;0;0;98;;5;21353.00;3893.00;4.43;90.04;87.49;89.73;;;17/07/2022
2020;Facultad de Medicina;1-Medicina;Grado;1254;178;180;233;0;0;0;505;38;53;74977.00;4940.50;6.06;97.39;94.22;95.39;;;17/07/2022
2020;Facultad de Ciencias de la Salud y del Deporte;1-Medicina;Grado;91;45;45;0;0;0;0;8;;0;4957.00;302.00;;96.01;91.81;;;;17/07/2022
2020;Facultad de Filosofía y Letras;1-Estudios Clásicos;Grado;79;19;30;11;0;0;0;13;13;0;4205.00;144.00;4.57;79.46;66.52;92.46;;;17/07/2022
2020;Facultad de Filosofía y Letras;1-Estudios Ingleses;Grado;413;99;100;80;0;0;0;12;40;20;22472.50;411.50;5.50;84.98;75.62;78.33;;;17/07/2022
2020;Facultad de Filosofía y Letras;1-Filología Hispánica;Grado;260;61;70;42;0;0;0;69;61;2;13981.50;982.00;5.26;87.07;73.98;86.16;;;17/07/2022
2020;Facultad de Filosofía y Letras;1-Historia;Grado;525;128;165;108;0;0;0;93;51;8;27730.50;240.50;5.10;89.24;75.25;88.88;;;17/07/2022
2020;Facultad de Filosofía y Letras;1-Historia del Arte;Grado;314;71;120;47;0;0;0;56;12;6;16222.50;557.00;5.53;82.76;67.08;83.85;;;17/07/2022
2020;Facultad de Ciencias;1-Física;Grado;361;83;85;84;0;0;0;88;1;15;20381.00;1021.00;4.76;89.73;80.37;86.23;;;17/07/2022
2020;Facultad de Ciencias;1-Biotecnología;Grado;287;66;66;68;0;0;0;74;1;11;16881.00;364.00;4.16;93.85;87.81;96.01;;;17/07/2022
2020;Facultad de Ciencias;1-Matemáticas;Grado;299;69;67;38;0;0;0;57;6;5;16942.00;437.00;4.84;88.58;80.59;86.23;;;17/07/2022
2020;Facultad de Ciencias;1-Química;Grado;592;139;150;70;0;0;0;87;2;18;33862.00;564.00;5.05;73.40;62.32;82.18;;;17/07/2022
2020;Facultad de Ciencias de la Salud y del Deporte;1-Nutrición Humana y Dietética;Grado;240;56;56;54;1;0;0;64;3;1;13328.00;459.00;4.74;95.24;90.01;88.22;;;17/07/2022
2020;Facultad de Ciencias de la Salud y del Deporte;1-Odontología;Grado;172;35;36;33;0;0;0;70;;0;10039.00;873.00;5.19;97.68;95.72;93.56;;;17/07/2022
2020;Facultad de Veterinaria;1-Veterinaria;Grado;755;146;146;138;0;0;0;112;16;16;44824.00;865.50;5.31;89.96;86.12;91.90;;;17/07/2022
2020;Facultad de Economía y Empresa;1-Administración y Dirección de Empresas;Grado;1591;385;400;303;10;0;3;335;94;55;90489.00;6432.50;5.25;79.14;68.66;88.73;;;17/07/2022
