CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;TIPO_CENTRO;TIPO_ESTUDIO;PLAZAS_OFERTADAS;PLAZAS_MATRICULADAS;PLAZAS_SOLICITADAS;INDICE_OCUPACION;FECHA_ACTUALIZACION
2017;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Facultad;Grado;60;32;255;53.33;10/06/2018
2017;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Grado;160;160;1781;100.00;10/06/2018
2017;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Centro adscrito;Grado;54;53;1286;98.15;10/06/2018
2017;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Centro adscrito;Grado;33;33;1063;100.00;10/06/2018
2017;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;55;26;173;47.27;10/06/2018
2017;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;85;82;856;96.47;10/06/2018
2017;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;60;59;324;98.33;10/06/2018
2017;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;60;61;594;101.67;10/06/2018
2017;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;36;22;137;61.11;10/06/2018
2017;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Grado;60;62;1138;103.33;10/06/2018
2017;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Grado;80;76;518;95.00;10/06/2018
2017;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Facultad;Grado;180;179;1008;99.44;10/06/2018
2017;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;75;75;459;100.00;10/06/2018
2017;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Facultad;Grado;60;61;564;101.67;10/06/2018
2017;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;70;70;655;100.00;10/06/2018
2017;Geología;Zaragoza;Facultad de Ciencias;Facultad;Grado;67;27;109;40.30;10/06/2018
2017;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Facultad;Grado;60;60;572;100.00;10/06/2018
2017;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Facultad;Grado;240;240;1320;100.00;10/06/2018
2017;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Facultad;Grado;120;117;677;97.50;10/06/2018
2017;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;120;104;610;86.67;10/06/2018
2017;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Facultad;Grado;120;124;995;103.33;10/06/2018
2017;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Facultad;Grado;120;118;687;98.33;10/06/2018
2017;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;120;94;539;78.33;10/06/2018
2017;Medicina;Zaragoza;Facultad de Medicina;Facultad;Grado;180;180;3315;100.00;10/06/2018
2017;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;45;45;2951;100.00;10/06/2018
2017;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;36;18;130;50.00;10/06/2018
2017;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;100;99;452;99.00;10/06/2018
2017;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;70;68;271;97.14;10/06/2018
2017;Historia;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;165;156;559;94.55;10/06/2018
2017;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;120;72;344;60.00;10/06/2018
2017;Física;Zaragoza;Facultad de Ciencias;Facultad;Grado;72;72;472;100.00;10/06/2018
2017;Biotecnología;Zaragoza;Facultad de Ciencias;Facultad;Grado;66;66;881;100.00;10/06/2018
2017;Matemáticas;Zaragoza;Facultad de Ciencias;Facultad;Grado;66;66;535;100.00;10/06/2018
2017;Química;Zaragoza;Facultad de Ciencias;Facultad;Grado;150;149;766;99.33;10/06/2018
2017;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;65;65;889;100.00;10/06/2018
