CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2017;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Baleares;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Navarra;Hombres;Sí;Tiempo Completo;1;02/09/2018
2017;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Aragón;Hombres;Sí;Tiempo Completo;3;02/09/2018
2017;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;La Rioja;Hombres;No;Tiempo Completo;2;02/09/2018
2017;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;02/09/2018
2017;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Pais Vasco;Hombres;No;Tiempo Completo;2;02/09/2018
2017;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Aragón;Mujeres;Sí;Otra dedicación;1;02/09/2018
2017;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Canarias;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Aragón;Hombres;No;Tiempo Parcial;1;02/09/2018
2017;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;3;02/09/2018
2017;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Navarra;Hombres;No;Tiempo Completo;10;02/09/2018
2017;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Navarra;Mujeres;No;Tiempo Completo;4;02/09/2018
2017;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Andalucia;Hombres;No;Tiempo Parcial;1;02/09/2018
2017;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;2;02/09/2018
2017;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Catalunya;Mujeres;No;Tiempo Completo;3;02/09/2018
2017;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Navarra;Hombres;No;Otra dedicación;2;02/09/2018
2017;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;2;02/09/2018
2017;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Andalucia;Mujeres;No;Otra dedicación;1;02/09/2018
2017;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Aragón;Mujeres;No;Tiempo Completo;69;02/09/2018
2017;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Aragón;Hombres;No;Otra dedicación;6;02/09/2018
2017;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Aragón;Mujeres;Sí;Tiempo Completo;1;02/09/2018
2017;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Aragón;Mujeres;No;Otra dedicación;10;02/09/2018
2017;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Aragón;Hombres;No;Tiempo Completo;86;02/09/2018
2017;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Aragón;Mujeres;No;Tiempo Parcial;2;02/09/2018
2017;Huesca;Facultad;Escuela Politécnica Superior;Ciencias Ambientales;Grado;Galicia;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Aragón;Mujeres;No;Tiempo Parcial;26;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Catalunya;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Aragón;Hombres;No;Tiempo Completo;92;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Aragón;Hombres;Sí;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Cantabria;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Extremadura;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Canarias;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Navarra;Hombres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;La Rioja;Mujeres;Sí;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;La Rioja;Hombres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Canarias;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Navarra;Mujeres;No;Tiempo Completo;7;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Aragón;Mujeres;Sí;Tiempo Completo;7;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Madrid;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Aragón;Hombres;No;Tiempo Parcial;5;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Aragón;Mujeres;No;Tiempo Completo;464;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;La Rioja;Mujeres;No;Tiempo Completo;6;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Enfermería;Grado;Andalucia;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Aragón;Mujeres;No;Tiempo Parcial;6;02/09/2018
2017;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Aragón;Mujeres;No;Tiempo Completo;156;02/09/2018
2017;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Aragón;Hombres;No;Tiempo Parcial;1;02/09/2018
2017;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Aragón;Hombres;No;Tiempo Completo;37;02/09/2018
2017;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Andalucia;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Navarra;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Huesca;Centro adscrito;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;Aragón;Hombres;Sí;Tiempo Completo;2;02/09/2018
2017;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Aragón;Hombres;No;Tiempo Parcial;1;02/09/2018
2017;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;10;02/09/2018
2017;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Aragón;Hombres;No;Otra dedicación;1;02/09/2018
2017;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Asturias;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Aragón;Hombres;No;Tiempo Completo;28;02/09/2018
2017;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Andalucia;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Aragón;Mujeres;No;Tiempo Parcial;2;02/09/2018
2017;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Andalucia;Mujeres;Sí;Tiempo Completo;1;02/09/2018
2017;Teruel;Centro adscrito;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;Aragón;Mujeres;No;Tiempo Completo;87;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Aragón;Hombres;Sí;Tiempo Completo;3;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Andalucia;Mujeres;No;Tiempo Completo;2;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Aragón;Hombres;No;Tiempo Parcial;3;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;2;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;3;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Extremadura;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Baleares;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Pais Vasco;Mujeres;Sí;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;15;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Asturias;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Comunidad Valenciana;Mujeres;Sí;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;No Informado;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;La Rioja;Hombres;Sí;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Aragón;Mujeres;No;Tiempo Completo;87;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;La Rioja;Mujeres;No;Tiempo Completo;3;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Cantabria;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Aragón;Mujeres;Sí;Tiempo Completo;10;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Navarra;Hombres;Sí;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Navarra;Mujeres;No;Tiempo Completo;2;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Aragón;Hombres;No;Tiempo Completo;28;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Aragón;Mujeres;No;Tiempo Parcial;6;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Catalunya;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;La Rioja;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;Navarra;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;5;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Catalunya;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;La Rioja;Mujeres;Sí;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;La Rioja;Hombres;Sí;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Aragón;Hombres;No;Tiempo Parcial;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;14;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Navarra;Mujeres;No;Tiempo Completo;6;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Aragón;Mujeres;No;Tiempo Completo;229;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Navarra;Hombres;No;Tiempo Completo;3;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Extremadura;Mujeres;Sí;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Canarias;Hombres;Sí;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Baleares;Hombres;Sí;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Asturias;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Cantabria;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Murcia;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Aragón;Hombres;No;Tiempo Completo;43;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Madrid;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Extremadura;Mujeres;No;Tiempo Completo;5;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Canarias;Hombres;No;Tiempo Completo;2;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Aragón;Mujeres;No;Tiempo Parcial;7;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;La Rioja;Mujeres;No;Tiempo Completo;5;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Castilla-La Mancha;Mujeres;Sí;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Castilla-La Mancha;Hombres;Sí;Tiempo Completo;2;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Cantabria;Mujeres;Sí;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Aragón;Hombres;Sí;Tiempo Completo;2;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;4;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Comunidad Valenciana;Hombres;Sí;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;4;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;3;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Canarias;Mujeres;No;Tiempo Completo;2;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Madrid;Hombres;Sí;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;Aragón;Mujeres;Sí;Tiempo Completo;25;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Catalunya;Mujeres;No;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Aragón;Mujeres;Sí;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;La Rioja;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Navarra;Hombres;No;Otra dedicación;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Aragón;Mujeres;No;Otra dedicación;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Baleares;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Canarias;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Aragón;Mujeres;No;Tiempo Parcial;9;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Andalucia;Hombres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Aragón;Hombres;No;Otra dedicación;3;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Catalunya;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Castilla-La Mancha;Hombres;No;Otra dedicación;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Andalucia;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Aragón;Mujeres;Sí;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;3;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Baleares;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Navarra;Mujeres;No;Tiempo Completo;3;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Baleares;Mujeres;No;Otra dedicación;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Aragón;Hombres;Sí;Tiempo Completo;4;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Aragón;Hombres;No;Tiempo Parcial;17;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Canarias;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Aragón;Hombres;No;Tiempo Completo;94;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Navarra;Hombres;No;Tiempo Completo;3;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;La Rioja;Hombres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;La Rioja;Hombres;No;Otra dedicación;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Pais Vasco;Mujeres;Sí;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Filosofía;Grado;Aragón;Mujeres;No;Tiempo Completo;64;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;La Rioja;Mujeres;No;Tiempo Completo;3;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Aragón;Mujeres;Sí;Tiempo Completo;18;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Aragón;Hombres;No;Otra dedicación;5;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Aragón;Mujeres;No;Otra dedicación;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Catalunya;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Aragón;Mujeres;No;Tiempo Completo;134;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Aragón;Hombres;No;Tiempo Completo;95;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Navarra;Mujeres;No;Tiempo Completo;3;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;La Rioja;Hombres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Aragón;Hombres;Sí;Tiempo Completo;9;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Periodismo;Grado;Aragón;Mujeres;No;Tiempo Parcial;4;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Aragón;Mujeres;No;Tiempo Completo;49;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Aragón;Hombres;No;Tiempo Completo;21;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Madrid;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Aragón;Mujeres;No;Tiempo Parcial;3;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Aragón;Mujeres;No;Otra dedicación;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Aragón;Hombres;No;Otra dedicación;2;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Aragón;Hombres;No;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Aragón;Mujeres;Sí;Tiempo Completo;3;02/09/2018
2017;Zaragoza;Facultad;Facultad de Filosofía y Letras;Información y Documentación;Grado;Navarra;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Facultad de Ciencias de la Salud;Fisioterapia;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;02/09/2018
