CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2023;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.570;5.000;;;28/04/2024
2023;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;6.001;5.000;;5.000;28/04/2024
2023;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Deportistas de alto rendimiento (c);;;;;5.000;28/04/2024
2023;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.260;9.220;;;28/04/2024
2023;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (g);;;5.000;;;28/04/2024
2023;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;;6.830;6.830;;;28/04/2024
2023;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;;11.435;5.000;;5.000;28/04/2024
2023;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40 años;;8.680;8.680;;;28/04/2024
2023;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (b);;;5.000;;5.000;28/04/2024
2023;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (c);;;5.000;;5.000;28/04/2024
2023;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.310;11.485;;;28/04/2024
2023;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Discapacidad;;8.880;5.000;;5.000;28/04/2024
2023;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto rendimiento (b);;;5.000;;5.000;28/04/2024
2023;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto rendimiento (c);;;5.000;;5.000;28/04/2024
2023;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 45 años;;5.100;5.000;;;28/04/2024
2023;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 25 años;;6.140;6.140;;;28/04/2024
2023;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto rendimiento (g);;;5.000;;;28/04/2024
2023;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 40 años;;8.260;8.260;;;28/04/2024
2023;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Discapacidad;;6.800;5.000;;5.000;28/04/2024
2023;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.330;8.710;;;28/04/2024
2023;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto nivel;;8.604;5.000;;5.000;28/04/2024
2023;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.182;10.930;;;28/04/2024
2023;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 25 años;;6.220;6.220;;;28/04/2024
2023;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto rendimiento (g);;;5.000;;;28/04/2024
2023;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto rendimiento (c);;;5.000;;5.000;28/04/2024
2023;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto rendimiento (b);;;5.000;;;28/04/2024
2023;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 40 años;;9.770;9.770;;;28/04/2024
2023;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.220;8.040;;;28/04/2024
2023;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 45 años;;5.680;5.000;;;28/04/2024
2023;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto nivel;;9.659;10.751;;;28/04/2024
2023;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.140;10.857;;;28/04/2024
2023;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Discapacidad;;9.195;5.000;;5.000;28/04/2024
2023;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;7.355;5.000;;5.000;28/04/2024
2023;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.100;5.000;;;28/04/2024
2023;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;6.343;5.000;;5.000;28/04/2024
2023;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.400;7.620;;;28/04/2024
2023;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.602;9.146;;;28/04/2024
2023;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.210;5.000;;;28/04/2024
2023;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40 años;;7.000;5.000;;;28/04/2024
2023;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;6.460;5.000;;;28/04/2024
2023;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;28/04/2024
2023;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.520;9.520;;;28/04/2024
2023;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Discapacidad;;7.326;5.000;;5.000;28/04/2024
2023;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (b);;;5.000;;;28/04/2024
2023;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.270;8.650;;;28/04/2024
2023;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (g);;;5.000;;;28/04/2024
2023;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (c);;;5.000;;;28/04/2024
2023;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;11.927;10.632;;;28/04/2024
2023;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;;9.583;7.210;;;28/04/2024
2023;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45 años;;8.100;5.000;;;28/04/2024
2023;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;;5.590;5.410;;;28/04/2024
2023;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.050;5.000;;;28/04/2024
2023;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (c);;;5.000;;;28/04/2024
2023;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;;5.410;5.000;;;28/04/2024
2023;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.044;5.000;;5.000;28/04/2024
2023;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;7.120;5.000;;5.000;28/04/2024
2023;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Grado: Ingeniería en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;11.158;10.290;;;28/04/2024
2023;Grado: Ingeniería en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Ingeniería en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;9.241;5.000;;5.000;28/04/2024
2023;Grado: Ingeniería en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Ingeniería en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Ingeniería en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (c);;;5.000;;5.000;28/04/2024
2023;Grado: Ingeniería en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Ingeniería en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Grado: Ingeniería en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (g);;;5.000;;5.000;28/04/2024
2023;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.176;5.000;;12.270;28/04/2024
2023;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.960;5.000;;;28/04/2024
2023;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;9.609;5.000;;5.000;28/04/2024
2023;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;11.063;9.587;;;28/04/2024
2023;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;5.000;28/04/2024
2023;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacidad;;5.000;5.000;;5.000;28/04/2024
2023;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (f);;;5.000;;;28/04/2024
2023;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (b);;;5.000;;5.000;28/04/2024
2023;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.180;5.000;;;28/04/2024
2023;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);;;5.000;;;28/04/2024
2023;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Geología;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Geología;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;28/04/2024
2023;Grado: Geología;Zaragoza;Facultad de Ciencias;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Geología;Zaragoza;Facultad de Ciencias;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Geología;Zaragoza;Facultad de Ciencias;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Geología;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Geología;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
2023;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;7.200;5.000;;;28/04/2024
2023;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (c);;;5.000;;;28/04/2024
2023;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;11.228;5.000;;5.000;28/04/2024
2023;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.370;5.000;;;28/04/2024
2023;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Discapacidad;;6.310;5.000;;5.000;28/04/2024
2023;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;8.513;5.000;;5.000;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (c);;;5.000;;5.000;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.090;7.410;;;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.058;9.513;;;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (b);;;;;5.000;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto rendimiento (c);;;;;5.000;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;9.134;5.000;;5.000;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.750;7.280;;;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto rendimiento (b);;;5.000;;5.000;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.280;5.000;;;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;8.192;5.000;;5.000;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (c);;;;;5.000;28/04/2024
2023;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;9.862;9.072;;;28/04/2024
2023;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (c);;;;;5.000;28/04/2024
2023;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.360;5.000;;;28/04/2024
2023;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (b);;;5.000;;5.000;28/04/2024
2023;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 45 años;;;5.000;;;28/04/2024
2023;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Discapacidad;;;5.000;;5.000;28/04/2024
2023;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.700;5.000;;;28/04/2024
2023;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 25 años;;;5.000;;;28/04/2024
2023;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto rendimiento (b);;;5.000;;5.000;28/04/2024
2023;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;8.100;5.000;;5.000;28/04/2024
2023;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 40 años;;;5.000;;;28/04/2024
2023;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto rendimiento (c);;;;;5.000;28/04/2024
2023;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;28/04/2024
2023;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (c);;;;;5.000;28/04/2024
2023;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;28/04/2024
