CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_DEFINITIVA_JULIO;NOTA_CORTE_DEFINITIVA_SEPTIEMBRE;FECHA_ACTUALIZACION
2023;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;;5.000;5.000;07/07/2024
2023;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;;11.485;;07/07/2024
2023;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;;10.930;;07/07/2024
2023;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;;10.857;;07/07/2024
2023;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;;5.000;5.000;07/07/2024
2023;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;;5.000;5.000;07/07/2024
2023;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;;9.146;;07/07/2024
2023;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;;5.000;5.000;07/07/2024
2023;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;;10.632;;07/07/2024
2023;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;;5.000;5.000;07/07/2024
2023;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;;5.000;5.000;07/07/2024
2023;Grado: Ingeniería en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;;10.290;;07/07/2024
2023;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;;5.000;12.270;07/07/2024
2023;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;;9.587;;07/07/2024
2023;Grado: Geología;Zaragoza;Facultad de Ciencias;;5.000;5.000;07/07/2024
2023;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;;5.000;5.000;07/07/2024
2023;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;;9.513;;07/07/2024
2023;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;;5.000;5.000;07/07/2024
2023;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;;5.000;5.000;07/07/2024
2023;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;;9.072;;07/07/2024
2023;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;;5.000;5.000;07/07/2024
2023;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;;5.000;5.000;07/07/2024
2023;Grado: Medicina;Zaragoza;Facultad de Medicina;;12.618;;07/07/2024
2023;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;;12.554;;07/07/2024
2023;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;;5.000;5.000;07/07/2024
2023;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;;5.000;5.000;07/07/2024
2023;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;;5.000;5.000;07/07/2024
2023;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;;5.000;5.000;07/07/2024
2023;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;;5.000;5.000;07/07/2024
2023;Grado: Física;Zaragoza;Facultad de Ciencias;;11.652;;07/07/2024
2023;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;;11.945;;07/07/2024
2023;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;;11.767;;07/07/2024
2023;Grado: Química;Zaragoza;Facultad de Ciencias;;5.000;5.000;07/07/2024
2023;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;;5.000;5.000;07/07/2024
2023;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;;12.237;;07/07/2024
2023;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;;11.119;;07/07/2024
2023;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;;5.000;5.000;07/07/2024
2023;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;;5.000;5.000;07/07/2024
2023;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;;5.000;5.000;07/07/2024
2023;Grado: Derecho;Zaragoza;Facultad de Derecho;;8.933;;07/07/2024
2023;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;;5.000;5.000;07/07/2024
2023;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;;5.000;5.000;07/07/2024
2023;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;;5.000;5.000;07/07/2024
2023;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;;5.000;5.000;07/07/2024
2023;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;;5.000;5.000;07/07/2024
2023;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;;5.000;5.000;07/07/2024
2023;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;;5.000;5.000;07/07/2024
2023;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;;5.000;5.000;07/07/2024
2023;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;;5.000;5.000;07/07/2024
2023;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;;5.000;5.000;07/07/2024
2023;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;;5.000;5.000;07/07/2024
2023;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;;5.000;;07/07/2024
2023;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;;5.000;5.000;07/07/2024
2023;Grado: Ingeniería de Tecnologías de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;;5.000;5.000;07/07/2024
2023;Grado: Ingeniería Eléctrica;Zaragoza;Escuela de Ingeniería y Arquitectura;;5.000;5.000;07/07/2024
2023;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;;5.000;5.000;07/07/2024
2023;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;;5.140;;07/07/2024
2023;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;;10.437;;07/07/2024
2023;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;;5.000;5.000;07/07/2024
2023;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;;5.000;5.000;07/07/2024
2023;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;;5.000;5.000;07/07/2024
2023;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;;5.000;5.000;07/07/2024
2023;Grado: Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;;5.000;5.000;07/07/2024
2023;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Zaragoza;Facultad de Derecho;;11.714;;07/07/2024
2023;Grado: Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;;10.464;;07/07/2024
2023;Grado: Programa conjunto Física-Matemáticas (FisMat);Zaragoza;Facultad de Ciencias;;13.411;;07/07/2024
2023;Grado: Programa conjunto en Nutrición Humana y Dietética-Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;;11.280;;07/07/2024
2023;Grado: Programa conjunto en Matemáticas-Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;;12.920;;07/07/2024
2023;Grado: Programa conjunto en Ingeniería Mecatrónica-Ingeniería de Organización  Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;;7.016;;07/07/2024
2023;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;;7.925;;07/07/2024
2023;Grado: Ingeniería de Datos en Procesos Industriales;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;;5.000;5.000;07/07/2024
2023;Grado: Programa conjunto en Ingeniería Informática-Administración y Dirección de Empresas;Teruel;Escuela Universitaria Politécnica de Teruel;;8.930;;07/07/2024
