CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2011;Huesca;Estudios Avanzados en Humanidades;Máster;Hombres;3;1;1;3;0.00;0.00;100.00;1.00;29/04/2018
2011;Huesca;Estudios Avanzados en Humanidades;Máster;Mujeres;5;2;2;5;0.00;0.00;100.00;1.38;29/04/2018
2011;Huesca;Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Mujeres;5;0;0;5;0.00;0.00;100.00;1.20;29/04/2018
2011;Huesca;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;12;0;0;12;0.00;0.00;92.31;1.23;29/04/2018
2011;Huesca;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;1.00;29/04/2018
2011;Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;6;0;0;6;0.00;0.00;100.00;1.00;29/04/2018
2011;Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;7;0;0;7;0.00;0.00;87.50;1.12;29/04/2018
2011;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Hombres;5;3;3;5;20.00;20.00;80.00;1.00;29/04/2018
2011;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Mujeres;17;3;3;16;6.67;6.67;80.00;1.72;29/04/2018
2011;Zaragoza;Biología Molecular y Celular;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.00;29/04/2018
2011;Zaragoza;Biología Molecular y Celular;Máster;Mujeres;24;1;1;24;4.00;4.00;92.00;1.08;29/04/2018
2011;Zaragoza;Ciencias de la Antigüedad;Máster;Hombres;6;1;1;4;20.00;20.00;80.00;1.50;29/04/2018
2011;Zaragoza;Ciencias de la Antigüedad;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.33;29/04/2018
2011;Zaragoza;Ciencias de la Enfermería;Máster;Hombres;3;1;1;3;25.00;25.00;75.00;1.75;29/04/2018
2011;Zaragoza;Ciencias de la Enfermería;Máster;Mujeres;14;1;1;14;5.88;5.88;82.35;2.06;29/04/2018
2011;Zaragoza;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.75;29/04/2018
2011;Zaragoza;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Mujeres;19;1;1;19;14.29;14.29;85.71;1.71;29/04/2018
2011;Zaragoza;Contabilidad y finanzas;Máster;Hombres;5;1;1;5;20.00;20.00;80.00;1.17;29/04/2018
2011;Zaragoza;Contabilidad y finanzas;Máster;Mujeres;7;2;2;7;20.00;20.00;70.00;1.45;29/04/2018
2011;Zaragoza;Economía;Máster;Hombres;5;3;3;5;33.33;33.33;66.67;1.12;29/04/2018
2011;Zaragoza;Economía;Máster;Mujeres;7;0;0;7;0.00;0.00;100.00;1.29;29/04/2018
2011;Zaragoza;Energías Renovables y Eficiencia Energética;Máster;Hombres;20;7;7;18;5.26;5.26;78.95;1.69;29/04/2018
2011;Zaragoza;Energías Renovables y Eficiencia Energética;Máster;Mujeres;17;3;3;16;11.76;11.76;82.35;1.62;29/04/2018
2011;Zaragoza;Especialización e Investigación en Derecho;Máster;Hombres;12;2;2;12;25.00;25.00;62.50;1.00;29/04/2018
2011;Zaragoza;Especialización e Investigación en Derecho;Máster;Mujeres;15;2;2;15;11.11;11.11;88.89;1.24;29/04/2018
2011;Zaragoza;Estudios Avanzados en Historia del Arte;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.20;29/04/2018
2011;Zaragoza;Estudios Avanzados en Historia del Arte;Máster;Mujeres;6;5;5;6;30.00;30.00;60.00;1.17;29/04/2018
2011;Zaragoza;Estudios Filosóficos;Máster;Hombres;3;3;3;3;40.00;40.00;60.00;1.00;29/04/2018
2011;Zaragoza;Estudios Filosóficos;Máster;Mujeres;5;0;0;5;0.00;0.00;100.00;1.00;29/04/2018
2011;Zaragoza;Estudios Hispánicos: lengua y literatura;Máster;Hombres;2;2;2;2;40.00;40.00;40.00;1.40;29/04/2018
2011;Zaragoza;Estudios Hispánicos: lengua y literatura;Máster;Mujeres;5;1;1;5;25.00;25.00;75.00;1.17;29/04/2018
2011;Zaragoza;Estudios Textuales y Culturales en Lengua Inglesa;Máster;Hombres;3;1;1;3;20.00;20.00;60.00;1.60;29/04/2018
2011;Zaragoza;Estudios Textuales y Culturales en Lengua Inglesa;Máster;Mujeres;4;1;1;3;20.00;20.00;60.00;1.60;29/04/2018
2011;Zaragoza;Física y Tecnologías Físicas;Máster;Hombres;4;1;1;4;0.00;0.00;100.00;1.00;29/04/2018
2011;Zaragoza;Física y Tecnologías Físicas;Máster;Mujeres;5;0;0;5;0.00;0.00;100.00;1.00;29/04/2018
2011;Zaragoza;Gerontología Social;Máster;Hombres;5;1;1;5;16.67;16.67;83.33;1.00;29/04/2018
2011;Zaragoza;Gerontología Social;Máster;Mujeres;31;2;2;30;3.33;3.33;96.67;1.09;29/04/2018
2011;Zaragoza;Gestión de las organizaciones;Máster;Hombres;3;6;6;2;50.00;50.00;50.00;1.33;29/04/2018
2011;Zaragoza;Gestión de las organizaciones;Máster;Mujeres;8;1;1;6;0.00;0.00;100.00;1.67;29/04/2018
2011;Zaragoza;Gestión del Patrimonio Cultural;Máster;Hombres;6;1;1;6;12.50;12.50;75.00;1.12;29/04/2018
2011;Zaragoza;Gestión del Patrimonio Cultural;Máster;Mujeres;25;2;2;25;7.41;7.41;92.59;1.07;29/04/2018
2011;Zaragoza;Historia Contemporánea;Máster;Hombres;10;2;2;10;14.29;14.29;71.43;1.40;29/04/2018
2011;Zaragoza;Historia Contemporánea;Máster;Mujeres;2;1;1;2;50.00;50.00;50.00;1.33;29/04/2018
2011;Zaragoza;Ingeniería biomédica;Máster;Hombres;7;1;1;7;12.50;12.50;87.50;1.12;29/04/2018
2011;Zaragoza;Ingeniería biomédica;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.25;29/04/2018
2011;Zaragoza;Ingeniería de sistemas e informática;Máster;Hombres;7;4;4;7;25.00;25.00;75.00;1.25;29/04/2018
2011;Zaragoza;Ingeniería de sistemas e informática;Máster;Mujeres;4;0;0;3;0.00;0.00;75.00;1.80;29/04/2018
2011;Zaragoza;Ingeniería Electrónica;Máster;Hombres;15;2;2;13;22.22;22.22;66.67;1.94;29/04/2018
2011;Zaragoza;Ingeniería Electrónica;Máster;Mujeres;2;0;0;1;0.00;0.00;100.00;2.67;29/04/2018
2011;Zaragoza;Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.12;29/04/2018
2011;Zaragoza;Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;1.00;29/04/2018
2011;Zaragoza;Ini. Invest. Ing. Química y Medio Ambiente;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.25;29/04/2018
2011;Zaragoza;Ini. Invest. Ing. Química y Medio Ambiente;Máster;Mujeres;7;0;0;7;0.00;0.00;100.00;1.29;29/04/2018
2011;Zaragoza;Iniciación a la investigación en Ciencias Veterinarias;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.00;29/04/2018
2011;Zaragoza;Iniciación a la investigación en Ciencias Veterinarias;Máster;Mujeres;18;0;0;18;0.00;0.00;100.00;1.06;29/04/2018
2011;Zaragoza;Iniciación a la Investigación en Geología;Máster;Hombres;7;0;0;7;0.00;0.00;100.00;1.14;29/04/2018
2011;Zaragoza;Iniciación a la Investigación en Geología;Máster;Mujeres;5;0;0;5;0.00;0.00;100.00;1.00;29/04/2018
2011;Zaragoza;Iniciación a la Investigación en Matemáticas;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.00;29/04/2018
2011;Zaragoza;Iniciación a la Investigación en Matemáticas;Máster;Mujeres;1;0;0;1;0.00;0.00;100.00;1.00;29/04/2018
2011;Zaragoza;Iniciación a la investigación en Medicina;Máster;Hombres;13;0;0;13;0.00;0.00;85.71;1.80;29/04/2018
2011;Zaragoza;Iniciación a la investigación en Medicina;Máster;Mujeres;26;0;0;26;0.00;0.00;100.00;1.85;29/04/2018
2011;Zaragoza;Investigación Química;Máster;Hombres;6;0;0;6;0.00;0.00;100.00;1.00;29/04/2018
2011;Zaragoza;Investigación Química;Máster;Mujeres;9;0;0;9;0.00;0.00;100.00;1.00;29/04/2018
2011;Zaragoza;Investigación y Estudios Avanzados en Historia;Máster;Hombres;6;0;0;6;0.00;0.00;100.00;1.17;29/04/2018
2011;Zaragoza;Investigación y Estudios Avanzados en Historia;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.00;29/04/2018
2011;Zaragoza;Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.50;29/04/2018
2011;Zaragoza;Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Mujeres;5;0;0;5;0.00;0.00;100.00;1.20;29/04/2018
2011;Zaragoza;Mecánica Aplicada;Máster;Hombres;11;0;0;10;0.00;0.00;90.00;1.58;29/04/2018
2011;Zaragoza;Mecánica Aplicada;Máster;Mujeres;5;0;0;4;0.00;0.00;100.00;1.80;29/04/2018
2011;Zaragoza;Modelización matemática, estadística y computación;Máster;Hombres;2;0;0;2;0.00;0.00;100.00;1.50;29/04/2018
2011;Zaragoza;Modelización matemática, estadística y computación;Máster;Mujeres;1;1;1;1;50.00;50.00;50.00;1.00;29/04/2018
2011;Zaragoza;Nutrición animal;Máster;Hombres;8;5;5;8;35.71;35.71;57.14;1.57;29/04/2018
2011;Zaragoza;Nutrición animal;Máster;Mujeres;6;1;1;6;12.50;12.50;75.00;1.75;29/04/2018
2011;Zaragoza;Ordenación Territorial y Medioambiental;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.00;29/04/2018
2011;Zaragoza;Ordenación Territorial y Medioambiental;Máster;Mujeres;11;1;1;10;0.00;0.00;100.00;1.33;29/04/2018
2011;Zaragoza;Prevención de riesgos laborales;Máster;Hombres;16;2;2;15;11.11;11.11;83.33;1.11;29/04/2018
2011;Zaragoza;Prevención de riesgos laborales;Máster;Mujeres;15;3;3;15;17.65;17.65;82.35;1.06;29/04/2018
2011;Zaragoza;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;133;3;3;133;1.55;1.55;98.45;1.09;29/04/2018
2011;Zaragoza;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;217;4;4;213;1.94;1.94;97.57;1.14;29/04/2018
2011;Zaragoza;Química sostenible;Máster;Hombres;1;0;0;1;0.00;0.00;100.00;1.00;29/04/2018
2011;Zaragoza;Química sostenible;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.00;29/04/2018
2011;Zaragoza;Relaciones de Género;Máster;Hombres;6;0;0;6;0.00;0.00;100.00;1.33;29/04/2018
2011;Zaragoza;Relaciones de Género;Máster;Mujeres;21;2;2;21;9.09;9.09;90.91;1.09;29/04/2018
2011;Zaragoza;Salud pública;Máster;Hombres;9;1;1;9;0.00;0.00;100.00;1.30;29/04/2018
2011;Zaragoza;Salud pública;Máster;Mujeres;24;1;1;24;0.00;0.00;93.75;1.22;29/04/2018
2011;Zaragoza;Seguridad global y defensa;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.00;29/04/2018
2011;Zaragoza;Seguridad global y defensa;Máster;Mujeres;2;1;1;2;25.00;25.00;50.00;1.25;29/04/2018
2011;Zaragoza;Sistemas Mecánicos;Máster;Hombres;15;5;5;13;44.44;44.44;44.44;1.77;29/04/2018
2011;Zaragoza;Sistemas Mecánicos;Máster;Mujeres;3;0;0;3;;;;1.33;29/04/2018
2011;Zaragoza;Sociología de las Políticas Públicas y Sociales;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.12;29/04/2018
2011;Zaragoza;Sociología de las Políticas Públicas y Sociales;Máster;Mujeres;12;2;2;12;15.38;15.38;76.92;1.40;29/04/2018
2011;Zaragoza;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Hombres;14;0;0;14;0.00;0.00;100.00;1.07;29/04/2018
2011;Zaragoza;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Mujeres;11;0;0;10;0.00;0.00;100.00;1.18;29/04/2018
2011;Zaragoza;Tecnología de la información y comunicaciones en redes móviles;Máster;Hombres;1;0;0;0;0.00;0.00;0.00;2.00;29/04/2018
2011;Zaragoza;Tecnología de la información y comunicaciones en redes móviles;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.67;29/04/2018
2011;Zaragoza;Traducción de textos especializados;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.00;29/04/2018
2011;Zaragoza;Traducción de textos especializados;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;1.33;29/04/2018
2011;Zaragoza;Unión Europea;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.00;29/04/2018
2011;Zaragoza;Unión Europea;Máster;Mujeres;6;2;2;6;25.00;25.00;75.00;1.12;29/04/2018
