CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;TIPO_CENTRO;TIPO_ESTUDIO;PLAZAS_OFERTADAS;PLAZAS_MATRICULADAS;PLAZAS_SOLICITADAS;INDICE_OCUPACION;FECHA_ACTUALIZACION
2016;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Facultad;Grado;60;57;366;95.00;22/04/2018
2016;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Grado;160;166;1807;103.75;22/04/2018
2016;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Centro adscrito;Grado;54;53;1317;98.15;22/04/2018
2016;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Centro adscrito;Grado;33;33;1196;100.00;22/04/2018
2016;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;55;55;216;100.00;22/04/2018
2016;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;85;85;955;100.00;22/04/2018
2016;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;60;54;348;90.00;22/04/2018
2016;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;60;60;578;100.00;22/04/2018
2016;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;40;21;171;52.50;22/04/2018
2016;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Grado;60;58;1241;96.67;22/04/2018
2016;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Grado;80;79;671;98.75;22/04/2018
2016;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Facultad;Grado;180;178;1142;98.89;22/04/2018
2016;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;75;75;507;100.00;22/04/2018
2016;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Facultad;Grado;60;60;582;100.00;22/04/2018
2016;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;70;72;725;102.86;22/04/2018
2016;Geología;Zaragoza;Facultad de Ciencias;Facultad;Grado;65;38;143;58.46;22/04/2018
2016;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Facultad;Grado;60;59;688;98.33;22/04/2018
2016;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Facultad;Grado;240;243;1404;101.25;22/04/2018
2016;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Facultad;Grado;120;121;638;100.83;22/04/2018
2016;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;120;101;686;84.17;22/04/2018
2016;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Facultad;Grado;120;122;1037;101.67;22/04/2018
2016;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Facultad;Grado;120;119;758;99.17;22/04/2018
2016;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;120;106;588;88.33;22/04/2018
2016;Medicina;Zaragoza;Facultad de Medicina;Facultad;Grado;180;181;3533;100.56;22/04/2018
2016;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;45;46;3180;102.22;22/04/2018
2016;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;40;21;169;52.50;22/04/2018
2016;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;100;97;456;97.00;22/04/2018
2016;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;70;70;309;100.00;22/04/2018
2016;Historia;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;165;140;603;84.85;22/04/2018
2016;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;120;81;387;67.50;22/04/2018
2016;Física;Zaragoza;Facultad de Ciencias;Facultad;Grado;80;81;491;101.25;22/04/2018
2016;Biotecnología;Zaragoza;Facultad de Ciencias;Facultad;Grado;66;66;873;100.00;22/04/2018
2016;Matemáticas;Zaragoza;Facultad de Ciencias;Facultad;Grado;66;64;444;96.97;22/04/2018
2016;Química;Zaragoza;Facultad de Ciencias;Facultad;Grado;150;142;842;94.67;22/04/2018
2016;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;65;65;869;100.00;22/04/2018
2016;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;36;35;861;97.22;22/04/2018
2016;Veterinaria;Zaragoza;Facultad de Veterinaria;Facultad;Grado;146;145;1525;99.32;22/04/2018
2016;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Facultad;Grado;400;393;1635;98.25;22/04/2018
2016;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Facultad;Grado;65;50;220;76.92;22/04/2018
2016;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;45;34;137;75.56;22/04/2018
2016;Derecho;Zaragoza;Facultad de Derecho;Facultad;Grado;308;311;1091;100.97;22/04/2018
2016;Economía;Zaragoza;Facultad de Economía y Empresa;Facultad;Grado;200;193;1031;96.50;22/04/2018
2016;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Facultad;Grado;150;141;749;94.00;22/04/2018
2016;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;50;42;288;84.00;22/04/2018
2016;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Facultad;Grado;40;15;88;37.50;22/04/2018
2016;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Facultad;Grado;150;145;1230;96.67;22/04/2018
2016;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Facultad;Grado;180;177;963;98.33;22/04/2018
2016;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Centro adscrito;Grado;80;64;511;80.00;22/04/2018
2016;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Facultad;Grado;50;36;119;72.00;22/04/2018
2016;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;60;10;75;16.67;22/04/2018
2016;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;60;14;87;23.33;22/04/2018
2016;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;60;41;108;68.33;22/04/2018
2016;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;180;177;593;98.33;22/04/2018
2016;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;90;85;399;94.44;22/04/2018
2016;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;90;75;439;83.33;22/04/2018
2016;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;120;116;676;96.67;22/04/2018
2016;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Escuela Universitaria;Grado;30;19;73;63.33;22/04/2018
2016;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;90;92;583;102.22;22/04/2018
2016;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Escuela Universitaria;Grado;33;31;184;93.94;22/04/2018
2016;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;240;238;868;99.17;22/04/2018
2016;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;60;51;187;85.00;22/04/2018
2016;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;90;83;513;92.22;22/04/2018
2016;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;55;54;321;98.18;22/04/2018
2016;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Facultad;Grado;80;80;378;100.00;22/04/2018
2016;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;70;68;261;97.14;22/04/2018
2016;Biología Molecular y Celular;Zaragoza;Facultad de Ciencias;Facultad;Máster;30;25;38;83.33;22/04/2018
2016;Física y Tecnologías Físicas;Zaragoza;Facultad de Ciencias;Facultad;Máster;30;7;14;23.33;22/04/2018
2016;Gestión del Patrimonio Cultural;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;35;21;62;60.00;22/04/2018
2016;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;25;25;45;100.00;22/04/2018
2016;Gerontología Social;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Máster;36;36;134;100.00;22/04/2018
2016;Relaciones de Género;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Facultad;Máster;30;20;39;66.67;22/04/2018
2016;Contabilidad y finanzas;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;30;12;46;40.00;22/04/2018
2016;Economía;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;30;5;21;16.67;22/04/2018
2016;Iniciación a la investigación en Medicina;Zaragoza;Facultad de Medicina;Facultad;Máster;60;63;80;105.00;22/04/2018
2016;Ingeniería biomédica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;21;51;70.00;22/04/2018
2016;Dirección y planificación del turismo;Huesca;Facultad de Empresa y Gestión Pública;Facultad;Máster;30;22;58;73.33;22/04/2018
2016;Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Facultad;Máster;25;22;28;88.00;22/04/2018
2016;Traducción de textos especializados;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;25;10;25;40.00;22/04/2018
2016;Sociología de las Políticas Públicas y Sociales;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;30;11;28;36.67;22/04/2018
2016;Unión Europea;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;30;6;35;20.00;22/04/2018
2016;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Facultad;Máster;40;21;75;52.50;22/04/2018
2016;Investigación y Estudios Avanzados en Historia;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;40;6;14;15.00;22/04/2018
2016;Estudios Avanzados en Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;35;12;29;34.29;22/04/2018
2016;Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;75;13;42;17.33;22/04/2018
2016;Historia Contemporánea;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;40;11;23;27.50;22/04/2018
2016;Ordenación Territorial y Medioambiental;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;25;16;31;64.00;22/04/2018
2016;Ingeniería Electrónica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;10;20;33.33;22/04/2018
2016;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Zaragoza;Facultad de Educación;Facultad;Máster;495;461;743;93.13;22/04/2018
2016;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Huesca;Facultad de Ciencias Humanas y de la Educación;Facultad;Máster;20;18;37;90.00;22/04/2018
2016;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Máster;20;12;23;60.00;22/04/2018
2016;Salud pública;Zaragoza;Facultad de Medicina;Facultad;Máster;30;25;54;83.33;22/04/2018
2016;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Zaragoza;Facultad de Medicina;Facultad;Máster;25;25;70;100.00;22/04/2018
2016;Prevención de riesgos laborales;Zaragoza;Facultad de Derecho;Facultad;Máster;30;24;53;80.00;22/04/2018
2016;Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;80;51;60;63.75;22/04/2018
2016;Modelización e Investigación Matemática, Estadística y Computación;Zaragoza;Facultad de Ciencias;Facultad;Máster;17;15;17;88.24;22/04/2018
2016;Abogacía;Zaragoza;Facultad de Derecho;Facultad;Máster;100;98;142;98.00;22/04/2018
2016;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Huesca;Facultad de Ciencias Humanas y de la Educación;Facultad;Máster;20;20;48;100.00;22/04/2018
2016;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;40;18;26;45.00;22/04/2018
2016;Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;240;96;117;40.00;22/04/2018
2016;Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;60;11;16;18.33;22/04/2018
2016;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;60;9;16;15.00;22/04/2018
2016;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;10;30;33.33;22/04/2018
2016;Química Industrial;Zaragoza;Facultad de Ciencias;Facultad;Máster;50;8;17;16.00;22/04/2018
2016;Geología: Técnicas y Aplicaciones;Zaragoza;Facultad de Ciencias;Facultad;Máster;30;14;15;46.67;22/04/2018
2016;Química Molecular y Catálisis Homogénea;Zaragoza;Facultad de Ciencias;Facultad;Máster;25;10;13;40.00;22/04/2018
2016;Nanotecnología Medioambiental;Zaragoza;Facultad de Ciencias;Facultad;Máster;14;5;9;35.71;22/04/2018
2016;Auditoría;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;35;29;66;82.86;22/04/2018
2016;Ingeniería Agronómica;Huesca;Escuela Politécnica Superior;Facultad;Máster;25;4;4;16.00;22/04/2018
2016;Evaluación y Entrenamiento Físico para la Salud;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Máster;20;20;34;100.00;22/04/2018
2016;Estudios Avanzados de Literatura y Cine en Lengua Inglesa;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;25;10;15;40.00;22/04/2018
2016;Mundo Antiguo y Patrimonio Arqueológico;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;30;6;27;20.00;22/04/2018
2016;Iniciación a la Investigación en Ciencias de la Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Máster;30;24;64;80.00;22/04/2018
2016;Dirección, Estrategia y Marketing;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;30;14;85;46.67;22/04/2018
2016;Psicología General Sanitaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Máster;30;30;96;100.00;22/04/2018
2016;Ingeniería de Diseño de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;13;25;43.33;22/04/2018
2016;Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;25;4;28;16.00;22/04/2018
2016;Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;25;19;47;76.00;22/04/2018
2016;Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Facultad;Máster;30;22;46;73.33;22/04/2018
2016;Gestión Administrativa;Zaragoza;Facultad de Derecho;Facultad;Máster;30;12;31;40.00;22/04/2018
2016;PD en Ciencias de la antigüedad;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;50;16;21;32.00;22/04/2018
2016;PD Estudios ingleses;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;12;11;13;91.67;22/04/2018
2016;PD Literaturas hispánicas;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;6;10;30.00;22/04/2018
2016;PD Filosofía;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;48;1;4;2.08;22/04/2018
2016;PD Historia contemporánea;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;15;9;14;60.00;22/04/2018
2016;PD Historia del arte;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;11;18;55.00;22/04/2018
2016;PD Historia, sociedad y cultura: épocas medieval y moderna;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;8;4;7;50.00;22/04/2018
2016;PD Lingüística hispánica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;25;9;13;36.00;22/04/2018
2016;PD Bioquímica y biología molecular;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;30;21;33;70.00;22/04/2018
2016;PD Calidad, seguridad y tecnología de los alimentos;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;14;17;70.00;22/04/2018
2016;PD Ciencia analítica en química;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;10;10;50.00;22/04/2018
2016;PD Física;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;50;18;28;36.00;22/04/2018
2016;PD Geología;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;11;11;21;100.00;22/04/2018
2016;PD Matemáticas y estadística;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;3;1;3;33.33;22/04/2018
2016;PD Producción animal;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;6;2;3;33.33;22/04/2018
2016;PD Química física;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;3;4;30.00;22/04/2018
2016;PD Química inorgánica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;18;17;22;94.44;22/04/2018
2016;PD Química orgánica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;12;6;9;50.00;22/04/2018
2016;PD Ciencias biomédicas y biotecnológicas;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;8;18;80.00;22/04/2018
2016;PD Ciencias de la salud y del deporte;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;30;35;55;116.67;22/04/2018
2016;PD Medicina;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;60;74;144;123.33;22/04/2018
2016;PD Medicina y sanidad animal;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;15;23;26;153.33;22/04/2018
2016;PD Contabilidad y finanzas;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;9;11;45.00;22/04/2018
2016;PD Derecho;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;24;36;120.00;22/04/2018
2016;PD Derechos humanos y libertades fundamentales;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;11;12;110.00;22/04/2018
2016;PD Economía;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;15;21;28;140.00;22/04/2018
2016;PD Economía y gestión de las organizaciones;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;9;17;45.00;22/04/2018
2016;PD Educación;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;25;30;44;120.00;22/04/2018
2016;PD Ordenación del territorio y medio ambiente;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;25;11;17;44.00;22/04/2018
2016;PD Relaciones de género y estudios feministas;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;30;5;10;16.67;22/04/2018
2016;PD Sociología de las políticas públicas y sociales;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;16;22;80.00;22/04/2018
2016;PD Ciencias agrarias y del medio natural;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;30;3;7;10.00;22/04/2018
2016;PD Energías renovables y eficiencia energética;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;12;19;60.00;22/04/2018
2016;PD Ingeniería biomédica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;25;13;18;52.00;22/04/2018
2016;PD Ingeniería de diseño y fabricación;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;25;8;8;32.00;22/04/2018
2016;PD Ingeniería de sistemas e informática;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;30;13;22;43.33;22/04/2018
2016;PD Ingeniería electrónica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;7;9;70.00;22/04/2018
2016;PD Ingeniería mecánica;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;25;10;15;40.00;22/04/2018
2016;PD Ingeniería química y del medio ambiente;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;60;19;30;31.67;22/04/2018
2016;PD Mecánica de fluídos;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;3;2;6;66.67;22/04/2018
2016;PD Nuevos territorios en la arquitectura;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;10;14;100.00;22/04/2018
2016;PD Tecnologías de la información y comunicaciones en redes moviles;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;8;14;80.00;22/04/2018
2016;PD Información y Comunicación;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;7;7;9;100.00;22/04/2018
2016;PD Patrimonio, Sociedades y Espacios de Frontera;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;8;4;5;50.00;22/04/2018
2016;PD Logística y gestión de la cadena de suministro;Zaragoza;Escuela de Doctorado;Facultad;Doctorado;8;2;3;25.00;22/04/2018
2016;;Zaragoza;Facultad de Ciencias;Facultad;Máster;40;0;7;0.00;22/04/2018
2016;;Huesca;Escuela Politécnica Superior;Facultad;Máster;20;0;4;0.00;22/04/2018
