CURSO_ACADEMICO;CENTRO;ESTUDIO;TIPO_ESTUDIO;ALUMNOS_MATRICULADOS;ALUMNOS_NUEVO_INGRESO;PLAZAS_OFERTADAS;ALUMNOS_GRADUADOS;ALUMNOS_ADAPTA_GRADO_MATRI;ALUMNOS_ADAPTA_GRADO_MATRI_NI;ALUMNOS_ADAPTA_GRADO_TITULADO;ALUMNOS_CON_RECONOCIMIENTO;ALUMNOS_MOVILIDAD_ENTRADA;ALUMNOS_MOVILIDAD_SALIDA;CREDITOS_MATRICULADOS;CREDITOS_RECONOCIDOS;DURACION_MEDIA_GRADUADOS;TASA_EXITO;TASA_RENDIMIENTO;TASA_EFICIENCIA;TASA_ABANDONO;TASA_GRADUACION;FECHA_ACTUALIZACION
2017;Escuela Politécnica Superior;Ciencias Ambientales;Grado;214;32;60;9;0;0;0;9;5;6;10619.00;180.00;5.50;66.09;54.65;83.96;0.00;0.00;02/09/2018
2017;Facultad de Ciencias de la Salud;Enfermería;Grado;619;160;160;140;0;0;0;25;8;9;36405.00;1322.00;4.07;95.20;89.85;96.82;0.00;0.00;02/09/2018
2017;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;205;53;54;51;0;0;0;10;;2;12148.00;550.00;4.02;90.09;85.18;97.66;0.00;0.00;02/09/2018
2017;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;134;33;33;32;0;0;0;5;;1;7793.00;198.00;4.07;95.54;94.01;97.90;0.00;0.00;02/09/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;171;26;55;21;0;0;0;19;8;17;9345.00;100.00;4.82;92.47;80.80;92.26;0.00;0.00;02/09/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;357;82;85;48;0;0;0;36;15;38;21271.00;473.50;4.26;84.48;77.69;95.45;0.00;0.00;02/09/2018
2017;Facultad de Filosofía y Letras;Filosofía;Grado;220;59;60;5;0;0;0;5;26;7;11749.50;16.50;5.20;81.32;54.55;84.03;0.00;0.00;02/09/2018
2017;Facultad de Filosofía y Letras;Periodismo;Grado;256;61;60;16;0;0;0;20;55;27;14610.00;246.50;4.33;93.99;86.63;98.52;0.00;0.00;02/09/2018
2017;Facultad de Filosofía y Letras;Información y Documentación;Grado;85;22;36;11;0;0;0;10;7;3;4161.00;60.50;4.75;81.77;76.76;94.07;0.00;0.00;02/09/2018
2017;Facultad de Ciencias de la Salud;Fisioterapia;Grado;249;62;60;49;0;0;0;14;2;11;14541.00;612.00;4.00;93.19;87.12;96.78;0.00;0.00;02/09/2018
2017;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;309;76;80;55;0;0;0;3;5;0;18073.00;111.00;4.09;89.30;84.03;95.22;0.00;0.00;02/09/2018
2017;Facultad de Ciencias Sociales y del Trabajo;Trabajo Social;Grado;713;179;180;87;4;2;1;56;42;33;40970.00;1025.00;4.30;84.46;78.27;94.96;0.00;0.00;02/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;321;75;75;15;0;0;0;50;26;20;19543.00;841.00;4.50;74.88;65.68;87.70;0.00;0.00;02/09/2018
2017;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Grado;255;61;60;19;0;0;0;37;4;10;14749.00;2442.00;4.39;83.56;75.50;94.49;0.00;0.00;02/09/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Ciencias de la Actividad Física y del Deporte;Grado;306;70;70;25;0;0;0;36;4;15;16857.00;556.00;4.50;89.14;81.75;93.77;0.00;0.00;02/09/2018
2017;Facultad de Ciencias;Geología;Grado;125;27;67;2;0;0;0;4;10;1;7127.00;335.50;5.00;62.87;50.35;86.68;0.00;0.00;02/09/2018
2017;Facultad de Ciencias;Óptica y Optometría;Grado;242;60;60;18;0;0;0;1;;6;14606.00;6.00;4.24;70.62;63.21;96.98;0.00;0.00;02/09/2018
2017;Facultad de Educación;Magisterio en Educación Primaria;Grado;1173;240;240;107;54;25;9;82;17;48;62222.00;6444.00;4.43;85.97;80.98;94.68;0.00;0.00;02/09/2018
2017;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Primaria;Grado;529;117;120;30;0;0;0;38;1;18;29448.50;1559.00;5.38;80.62;72.43;84.55;0.00;0.00;02/09/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Primaria;Grado;397;104;120;18;0;0;0;38;4;4;22714.00;1597.00;4.93;79.67;72.24;88.93;0.00;0.00;02/09/2018
2017;Facultad de Educación;Magisterio en Educación Infantil;Grado;512;124;120;58;0;0;0;42;11;21;28058.00;2207.50;4.20;87.41;84.56;97.33;0.00;0.00;02/09/2018
2017;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Infantil;Grado;486;118;120;36;0;0;0;74;;8;26608.50;4165.50;4.71;87.27;80.26;88.14;0.00;0.00;02/09/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;374;94;120;27;0;0;0;73;2;11;20860.00;2266.00;4.85;85.10;77.78;92.44;0.00;0.00;02/09/2018
2017;Facultad de Medicina;Medicina;Grado;1329;180;180;264;0;0;0;284;58;72;79803.00;2099.00;6.05;91.39;87.09;97.84;0.00;0.00;02/09/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;86;45;45;0;0;0;0;12;;0;4562.00;364.00;;97.97;95.31;;0.00;0.00;02/09/2018
2017;Facultad de Filosofía y Letras;Estudios Clásicos;Grado;59;18;36;2;0;0;0;5;17;1;3142.00;186.00;4.50;69.10;54.24;98.76;0.00;0.00;02/09/2018
2017;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;408;99;100;31;0;0;0;14;103;44;22081.00;218.00;4.70;74.91;64.29;90.17;0.00;0.00;02/09/2018
2017;Facultad de Filosofía y Letras;Filología Hispánica;Grado;281;68;70;20;0;0;0;53;143;10;15006.00;1341.50;4.76;81.52;64.09;91.82;0.00;0.00;02/09/2018
2017;Facultad de Filosofía y Letras;Historia;Grado;593;156;165;32;0;0;0;65;104;14;31861.50;376.50;5.27;79.54;62.20;88.82;0.00;0.00;02/09/2018
2017;Facultad de Filosofía y Letras;Historia del Arte;Grado;326;72;120;11;0;0;0;35;44;26;16897.50;575.00;5.27;77.26;55.90;85.07;0.00;0.00;02/09/2018
2017;Facultad de Ciencias;Física;Grado;297;72;72;23;0;0;0;44;9;14;17020.50;464.00;4.41;72.91;60.64;93.24;0.00;0.00;02/09/2018
2017;Facultad de Ciencias;Biotecnología;Grado;275;66;66;42;0;0;0;90;11;28;15896.00;563.50;4.12;84.78;79.62;99.11;0.00;0.00;02/09/2018
2017;Facultad de Ciencias;Matemáticas;Grado;232;66;66;15;0;0;0;31;10;6;12954.00;688.00;5.75;70.60;50.89;76.07;0.00;0.00;02/09/2018
2017;Facultad de Ciencias;Química;Grado;608;149;150;56;0;0;0;93;13;37;33952.00;455.00;4.76;61.36;50.29;87.23;0.00;0.00;02/09/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Nutrición Humana y Dietética;Grado;254;65;65;24;2;1;1;46;1;9;14460.00;564.50;4.78;87.29;76.69;93.83;0.00;0.00;02/09/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Odontología;Grado;170;37;36;31;0;0;0;44;5;4;10096.00;493.00;5.13;91.91;86.98;99.64;0.00;0.00;02/09/2018
2017;Facultad de Veterinaria;Veterinaria;Grado;780;145;146;44;0;0;0;106;31;37;45781.00;1427.50;5.67;80.59;72.18;89.08;0.00;0.00;02/09/2018
2017;Facultad de Economía y Empresa;Administración y Dirección de Empresas;Grado;1594;397;400;224;12;0;3;351;173;84;86341.50;4280.50;5.36;75.18;63.65;89.21;0.00;0.00;02/09/2018
2017;Facultad de Empresa y Gestión Pública;Administración y Dirección de Empresas;Grado;234;55;65;16;22;2;1;57;17;16;10869.50;1252.00;5.00;70.36;51.35;85.85;0.00;0.00;02/09/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Administración y Dirección de Empresas;Grado;167;39;45;13;0;0;0;36;8;6;7892.00;721.00;5.54;73.31;59.54;90.12;0.00;0.00;02/09/2018
2017;Facultad de Derecho;Derecho;Grado;1334;305;308;182;0;0;0;329;79;68;76852.50;3634.00;5.06;72.44;64.49;91.78;0.00;0.00;02/09/2018
2017;Facultad de Economía y Empresa;Economía;Grado;746;158;200;68;0;0;0;116;53;22;39315.00;982.50;5.39;73.29;57.97;81.70;0.00;0.00;02/09/2018
2017;Facultad de Economía y Empresa;Finanzas y Contabilidad;Grado;498;122;150;45;0;0;0;89;9;11;25721.00;2083.50;5.28;77.52;60.47;86.21;0.00;0.00;02/09/2018
2017;Facultad de Filosofía y Letras;Geografía y Ordenación del Territorio;Grado;178;47;50;20;0;0;0;27;39;6;9150.00;135.50;4.63;88.31;74.80;93.98;0.00;0.00;02/09/2018
2017;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Grado;79;17;40;3;12;2;2;25;1;1;3279.00;1837.50;8.00;74.62;54.63;76.77;0.00;0.00;02/09/2018
2017;Facultad de Economía y Empresa;Marketing e Investigación de Mercados;Grado;561;145;150;56;0;0;0;88;47;21;30933.00;1106.50;5.35;79.22;64.83;85.76;0.00;0.00;02/09/2018
2017;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales y Recursos Humanos;Grado;773;176;180;69;13;7;5;134;21;24;39921.00;3723.50;5.45;68.60;58.40;88.36;0.00;0.00;02/09/2018
2017;Escuela Universitaria de Turismo de Zaragoza;Turismo;Grado;223;47;80;21;1;0;0;64;14;14;12508.00;329.00;4.84;82.86;67.80;89.90;0.00;0.00;02/09/2018
2017;Escuela Politécnica Superior;Ingeniería Agroalimentaria y del Medio Rural;Grado;166;24;50;11;6;3;0;30;2;11;7968.00;279.50;5.43;64.40;49.29;84.99;0.00;0.00;02/09/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería Civil;Grado;76;9;54;4;4;0;2;18;20;1;3161.00;345.00;;63.75;45.12;;0.00;0.00;02/09/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;96;12;54;11;3;0;1;25;21;3;3575.00;449.50;6.75;71.50;50.08;70.22;0.00;0.00;02/09/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;128;39;60;12;0;0;0;48;13;4;4948.00;2087.00;5.00;86.26;59.79;80.82;0.00;0.00;02/09/2018
2017;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;1164;0;;137;0;0;0;109;;0;56350.50;1717.50;5.52;88.95;88.30;89.87;;;02/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;724;173;180;42;0;0;0;135;18;45;40755.00;1588.00;5.53;64.43;53.73;80.39;0.00;0.00;02/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;265;90;90;21;0;0;0;53;4;13;14696.00;387.00;5.50;65.15;46.34;80.27;0.00;0.00;02/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;285;65;90;18;2;0;0;83;10;9;14384.00;1878.00;6.14;59.33;41.95;73.01;0.00;0.00;02/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica y Automática;Grado;385;120;120;23;0;0;0;68;5;9;20341.00;1119.00;6.80;60.22;45.79;70.83;0.00;0.00;02/09/2018
2017;Escuela Universitaria Politécnica de Teruel;Ingeniería Electrónica y Automática;Grado;76;19;30;15;0;0;0;21;;1;3874.00;118.00;5.54;73.60;66.17;86.44;0.00;0.00;02/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Informática;Grado;376;90;90;27;0;0;0;62;9;13;19796.00;929.00;5.08;70.38;59.19;87.07;0.00;0.00;02/09/2018
2017;Escuela Universitaria Politécnica de Teruel;Ingeniería Informática;Grado;120;33;33;4;0;0;0;20;;1;6412.00;230.00;5.67;62.87;49.82;82.99;0.00;0.00;02/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Mecánica;Grado;894;213;240;55;5;0;2;188;31;42;46089.00;2933.00;6.05;61.86;46.53;77.25;0.00;0.00;02/09/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería Mecatrónica;Grado;209;56;60;12;0;0;0;73;13;4;11118.00;1135.50;5.30;73.34;55.60;89.38;0.00;0.00;02/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Química;Grado;284;73;90;17;4;0;1;55;10;13;15763.00;665.50;5.08;59.33;47.31;90.33;0.00;0.00;02/09/2018
2017;Facultad de Filosofía y Letras;Lenguas Modernas;Grado;193;53;55;10;0;0;0;7;104;11;10427.00;254.00;4.90;80.80;68.84;92.88;0.00;0.00;02/09/2018
2017;Facultad de Derecho;Programa conjunto ADE/Derecho;Grado;475;79;80;0;0;0;0;109;2;48;32371.50;354.00;;90.57;85.55;;0.00;0.00;02/09/2018
2017;Escuela de Ingeniería y Arquitectura;Estudios en Arquitectura;Grado;332;70;70;14;0;0;0;70;29;43;19128.00;583.00;6.20;68.38;56.14;89.19;0.00;0.00;02/09/2018
2017;Facultad de Ciencias;Programa conjunto Física-Matemáticas (FisMat);Grado;10;10;10;;0;0;;0;;0;660.00;0.00;;95.15;89.09;;0.00;0.00;02/09/2018
2017;Facultad de Derecho;Derecho;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;02/09/2018
2017;Facultad de Economía y Empresa;Diplomado Ciencias Empresariales;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;02/09/2018
2017;Facultad de Ciencias;Estadística;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;02/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniero en Informática;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;02/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniero Industrial;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;02/09/2018
2017;Facultad de Ciencias;Químicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;02/09/2018
2017;Facultad de Veterinaria;Veterinaria;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;02/09/2018
2017;Facultad de Filosofía y Letras;Filología Hispánica;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;02/09/2018
2017;Facultad de Filosofía y Letras;Filología Inglesa;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;02/09/2018
2017;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico Industrial;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;02/09/2018
2017;Facultad de Ciencias;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;45;0;;;0;0;;0;19;0;1343.50;0.00;;;;;;;02/09/2018
2017;Facultad de Derecho;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;74;0;;;0;0;;0;;0;2467.50;0.00;;;;;;;02/09/2018
2017;Facultad de Filosofía y Letras;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;267;0;;;0;0;;0;;0;9925.00;0.00;;;;;;;02/09/2018
2017;Facultad de Medicina;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;58;0;;;0;0;;0;;0;3304.00;0.00;;;;;;;02/09/2018
2017;Facultad de Veterinaria;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;36;0;;;0;0;;0;;0;1593.00;0.00;;;;;;;02/09/2018
2017;Facultad de Educación;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;18;0;;;0;0;;0;;0;574.00;0.00;;100.00;100.00;;;;02/09/2018
2017;Facultad de Ciencias Sociales y del Trabajo;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;42;0;;;0;0;;0;;0;1208.00;0.00;;;;;;;02/09/2018
2017;Facultad de Economía y Empresa;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;150;0;;;0;0;;0;;0;4711.00;0.00;;;;;;;02/09/2018
2017;Escuela de Ingeniería y Arquitectura;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;126;0;;;0;0;;0;;0;3467.50;0.00;;;;;;;02/09/2018
2017;Facultad de Ciencias de la Salud;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;15;0;;;0;0;;0;;0;589.00;0.00;;100.00;100.00;;;;02/09/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;33;0;;;0;0;;0;;0;1067.00;0.00;;;;;;;02/09/2018
2017;Escuela Universitaria de Turismo de Zaragoza;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;10;0;;;0;0;;0;;0;406.00;0.00;;;;;;;02/09/2018
2017;Escuela Politécnica Superior;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;5;0;;;0;0;;0;;0;105.00;0.00;;;;;;;02/09/2018
2017;Facultad de Ciencias Humanas y de la Educación;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;1;0;;;0;0;;0;;0;30.00;0.00;;;;;;;02/09/2018
2017;Facultad de Empresa y Gestión Pública;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;17;0;;;0;0;;0;;0;721.00;0.00;;;;;;;02/09/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;12;0;;;0;0;;0;;0;366.00;0.00;;;;;;;02/09/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;33;0;;;0;0;;0;;0;1093.00;0.00;;;;;;;02/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingenierio Químico;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;02/09/2018
2017;Facultad de Economía y Empresa;Licenciado en Economía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;02/09/2018
2017;Facultad de Economía y Empresa;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;02/09/2018
2017;Facultad de Filosofía y Letras;Geografía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;02/09/2018
2017;Facultad de Filosofía y Letras;Historia;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;02/09/2018
2017;Facultad de Filosofía y Letras;Historia del Arte;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;02/09/2018
2017;Facultad de Ciencias;Bioquímica;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;02/09/2018
2017;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;02/09/2018
2017;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;02/09/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;02/09/2018
2017;Escuela Universitaria de Turismo de Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;;;;1;;;0;1;;;;4.50;17.00;;;94.10;;;02/09/2018
2017;Facultad de Ciencias;Licenciado en Matemáticas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;02/09/2018
2017;Facultad de Ciencias;Biología Molecular y Celular;Máster;18;16;30;9;0;0;0;1;;0;1020.00;24.00;1.56;98.45;97.69;94.79;0.00;50.00;02/09/2018
2017;Facultad de Ciencias;Física y Tecnologías Físicas;Máster;12;11;30;5;0;0;0;0;;1;660.00;0.00;1.00;100.00;91.55;100.00;0.00;50.00;02/09/2018
2017;Facultad de Filosofía y Letras;Gestión del Patrimonio Cultural;Máster;27;26;35;0;0;0;0;0;;0;1538.00;0.00;;99.39;87.70;;0.00;0.00;02/09/2018
2017;Facultad de Filosofía y Letras;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;28;25;25;1;0;0;0;0;;0;1478.50;0.00;2.00;100.00;82.18;83.33;0.00;0.00;02/09/2018
2017;Facultad de Ciencias de la Salud;Gerontología Social;Máster;40;38;36;18;0;0;0;0;;0;2264.00;0.00;1.00;100.00;99.90;100.00;0.00;45.95;02/09/2018
2017;Facultad de Ciencias Sociales y del Trabajo;Relaciones de Género;Máster;34;29;30;1;0;0;0;0;3;0;1812.00;0.00;1.00;98.25;95.34;100.00;0.00;3.45;02/09/2018
2017;Facultad de Economía y Empresa;Contabilidad y finanzas;Máster;23;19;30;4;0;0;0;0;;0;1156.00;0.00;1.00;98.70;94.61;100.00;0.00;23.53;02/09/2018
2017;Facultad de Economía y Empresa;Economía;Máster;11;9;30;0;0;0;0;0;1;0;531.00;0.00;;100.00;86.61;;0.00;0.00;02/09/2018
2017;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;75;60;60;2;0;0;0;59;;0;3601.00;295.00;1.50;100.00;97.49;100.00;0.00;1.72;02/09/2018
2017;Facultad de Veterinaria;Nutrición animal;Máster;21;20;30;0;0;0;0;0;2;0;1260.00;0.00;;100.00;100.00;;0.00;0.00;02/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería biomédica;Máster;57;33;30;14;0;0;0;0;6;1;2351.00;0.00;1.93;93.52;87.09;97.78;0.00;7.41;02/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería de sistemas e informática;Máster;;;;0;;;0;;;;;;;;;;;;02/09/2018
2017;Facultad de Empresa y Gestión Pública;Dirección y planificación del turismo;Máster;33;18;30;4;0;0;0;1;7;1;1311.00;9.00;2.50;84.49;75.52;78.43;0.00;0.00;02/09/2018
2017;Facultad de Ciencias;Movilidad para máster;Movilidad de entrada;3;0;;;0;0;;0;;0;49.00;0.00;;;;;;;02/09/2018
2017;Facultad de Filosofía y Letras;Movilidad para máster;Movilidad de entrada;3;0;;;0;0;;0;;0;69.00;0.00;;;;;;;02/09/2018
2017;Facultad de Veterinaria;Movilidad para máster;Movilidad de entrada;2;0;;;0;0;;0;;0;120.00;0.00;;;;;;;02/09/2018
2017;Escuela de Ingeniería y Arquitectura;Movilidad para máster;Movilidad de entrada;19;0;;;0;0;;0;;0;310.00;0.00;;;;;;;02/09/2018
2017;Facultad de Empresa y Gestión Pública;Movilidad para máster;Movilidad de entrada;7;0;;;0;0;;0;;0;441.00;0.00;;;;;;;02/09/2018
2017;Facultad de Ciencias;Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;14;14;25;6;0;0;0;0;1;0;840.00;0.00;1.00;100.00;100.00;100.00;0.00;42.86;02/09/2018
2017;Facultad de Filosofía y Letras;Traducción de textos especializados;Máster;4;0;;;0;0;;1;;0;24.00;54.00;;;;;;;02/09/2018
2017;Escuela de Ingeniería y Arquitectura;Sistemas Mecánicos;Máster;;;;0;;;0;;;;;;;;;;;;02/09/2018
2017;Facultad de Economía y Empresa;Sociología de las Políticas Públicas y Sociales;Máster;20;16;25;4;0;0;0;0;3;0;1006.00;0.00;1.33;100.00;89.41;95.24;0.00;14.29;02/09/2018
2017;Facultad de Economía y Empresa;Unión Europea;Máster;2;0;;1;0;0;0;0;;0;24.00;0.00;3.00;100.00;100.00;71.43;;;02/09/2018
2017;Facultad de Derecho;Especialización e Investigación en Derecho;Máster;;;;0;;;0;;;;;;;;;;;;02/09/2018
2017;Facultad de Educación;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;31;18;40;5;0;0;0;2;;0;1207.00;46.00;1.00;94.01;82.62;99.01;0.00;15.38;02/09/2018
2017;Facultad de Filosofía y Letras;Ciencias de la Antigüedad;Máster;;;;0;;;0;;;;;;;;;;;;02/09/2018
2017;Facultad de Filosofía y Letras;Investigación y Estudios Avanzados en Historia;Máster;11;9;40;1;0;0;0;0;1;0;546.00;0.00;1.00;96.88;82.67;100.00;0.00;12.50;02/09/2018
2017;Facultad de Filosofía y Letras;Estudios Avanzados en Historia del Arte;Máster;12;9;35;0;0;0;0;1;;0;490.50;27.00;;96.46;85.49;;0.00;0.00;02/09/2018
2017;Escuela de Ingeniería y Arquitectura;Energías Renovables y Eficiencia Energética;Máster;39;23;75;3;0;0;0;2;22;1;1509.50;45.00;2.50;92.25;81.51;93.75;0.00;0.00;02/09/2018
2017;Facultad de Filosofía y Letras;Historia Contemporánea;Máster;20;14;40;;0;0;;0;2;0;935.00;0.00;;95.15;82.35;;0.00;0.00;02/09/2018
2017;Facultad de Filosofía y Letras;Ordenación Territorial y Medioambiental;Máster;17;16;25;0;0;0;0;0;;4;984.00;0.00;;100.00;91.23;;0.00;0.00;02/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica;Máster;18;13;30;2;0;0;0;1;2;0;728.00;15.00;3.00;97.34;86.42;85.71;0.00;0.00;02/09/2018
2017;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;557;485;495;295;0;0;0;27;4;0;28824.00;487.00;1.12;98.09;93.90;98.19;0.00;57.81;02/09/2018
2017;Facultad de Ciencias Humanas y de la Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;24;19;20;14;0;0;0;0;1;0;1219.00;0.00;1.21;97.99;96.81;100.00;0.00;57.89;02/09/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;18;18;20;13;0;0;0;0;;0;1080.00;0.00;1.00;100.00;100.00;100.00;0.00;72.22;02/09/2018
2017;Facultad de Medicina;Salud pública;Máster;28;23;30;1;0;0;0;2;;0;1326.00;34.00;;100.00;100.00;;0.00;0.00;02/09/2018
2017;Facultad de Medicina;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;42;27;25;;0;0;;0;;0;1511.00;0.00;;100.00;99.79;;0.00;0.00;02/09/2018
2017;Facultad de Derecho;Prevención de riesgos laborales;Máster;31;25;30;0;0;0;0;3;;0;1865.00;155.00;;98.23;94.95;;0.00;0.00;02/09/2018
2017;Escuela de Ingeniería y Arquitectura;Arquitectura;Máster;87;55;80;20;0;0;0;1;5;4;4278.00;30.00;2.21;97.71;97.01;65.63;0.00;1.89;02/09/2018
2017;Facultad de Ciencias;Modelización e Investigación Matemática, Estadística y Computación;Máster;17;12;17;2;0;0;0;0;2;2;834.00;0.00;1.00;98.92;92.00;100.00;0.00;16.67;02/09/2018
2017;Facultad de Derecho;Abogacía;Máster;175;79;100;89;0;0;0;6;;0;7627.00;72.00;2.00;99.30;97.30;100.00;0.00;0.00;02/09/2018
2017;Facultad de Ciencias Humanas y de la Educación;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;19;18;20;4;0;0;0;1;;0;1062.00;9.00;1.00;99.31;95.52;100.00;0.00;23.53;02/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Química;Máster;26;13;40;6;0;0;0;0;12;3;1104.00;0.00;2.00;93.94;92.08;98.89;0.00;0.00;02/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Industrial;Máster;237;107;240;21;0;0;0;3;16;31;12241.50;24.00;2.56;87.47;81.66;94.73;0.00;0.00;02/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería de Telecomunicación;Máster;23;9;60;2;0;0;0;0;;7;1216.00;0.00;2.00;87.11;80.81;100.00;0.00;0.00;02/09/2018
