CURSO_ACADEMICO;CENTRO;ESTUDIO;TIPO_ESTUDIO;ALUMNOS_MATRICULADOS;ALUMNOS_NUEVO_INGRESO;PLAZAS_OFERTADAS;ALUMNOS_GRADUADOS;ALUMNOS_ADAPTA_GRADO_MATRI;ALUMNOS_ADAPTA_GRADO_MATRI_NI;ALUMNOS_ADAPTA_GRADO_TITULADO;ALUMNOS_CON_RECONOCIMIENTO;ALUMNOS_MOVILIDAD_ENTRADA;ALUMNOS_MOVILIDAD_SALIDA;CREDITOS_MATRICULADOS;CREDITOS_RECONOCIDOS;DURACION_MEDIA_GRADUADOS;TASA_EXITO;TASA_RENDIMIENTO;TASA_EFICIENCIA;TASA_ABANDONO;TASA_GRADUACION;FECHA_ACTUALIZACION
2017;Escuela Politécnica Superior;Ciencias Ambientales;Grado;215;33;60;3;0;0;0;8;5;6;10673.00;146.00;5.67;66.95;55.07;82.19;0.00;0.00;29/04/2018
2017;Facultad de Ciencias de la Salud;Enfermería;Grado;619;160;160;0;0;0;0;23;8;9;36405.00;1292.00;;84.69;81.59;;0.00;0.00;29/04/2018
2017;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;205;53;54;0;0;0;0;10;;2;12148.00;550.00;;90.94;88.17;;0.00;0.00;29/04/2018
2017;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;134;33;33;1;0;0;0;4;;1;7793.00;108.00;5.00;86.59;83.53;93.02;0.00;0.00;29/04/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;171;26;55;6;0;0;0;6;8;16;9345.00;8.00;5.80;93.77;82.25;83.10;0.00;0.00;29/04/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;356;82;85;3;0;0;0;18;15;38;21295.00;421.50;5.67;64.95;60.79;78.29;0.00;0.00;29/04/2018
2017;Facultad de Filosofía y Letras;Filosofía;Grado;220;59;60;1;0;0;0;4;26;7;11743.50;14.50;6.00;79.94;55.71;81.63;0.00;0.00;29/04/2018
2017;Facultad de Filosofía y Letras;Periodismo;Grado;256;61;60;5;0;0;0;19;55;28;14610.00;234.50;5.00;92.75;83.40;95.78;0.00;0.00;29/04/2018
2017;Facultad de Filosofía y Letras;Información y Documentación;Grado;85;22;36;2;0;0;0;9;7;3;4161.00;60.00;5.00;79.93;77.02;91.67;0.00;0.00;29/04/2018
2017;Facultad de Ciencias de la Salud;Fisioterapia;Grado;249;62;60;0;0;0;0;14;2;11;14541.00;612.00;;93.16;88.26;;0.00;0.00;29/04/2018
2017;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;309;76;80;0;0;0;0;3;5;0;18073.00;111.00;;81.94;78.67;;0.00;0.00;29/04/2018
2017;Facultad de Ciencias Sociales y del Trabajo;Trabajo Social;Grado;714;178;180;4;4;2;0;48;42;33;41023.00;620.50;6.00;86.04;81.90;78.45;0.00;0.00;29/04/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;320;75;75;4;0;0;0;32;26;20;19464.50;790.50;5.00;73.85;61.88;81.59;0.00;0.00;29/04/2018
2017;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Grado;255;61;60;2;0;0;0;36;4;10;14749.00;2440.00;5.00;74.04;66.84;93.98;0.00;0.00;29/04/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Ciencias de la Actividad Física y del Deporte;Grado;306;70;70;4;0;0;0;34;4;15;16857.00;544.00;5.00;77.71;70.61;91.79;0.00;0.00;29/04/2018
2017;Facultad de Ciencias;Geología;Grado;125;27;67;0;0;0;0;4;10;1;7127.00;335.50;;57.30;47.74;;0.00;0.00;29/04/2018
2017;Facultad de Ciencias;Óptica y Optometría;Grado;242;60;60;2;0;0;0;1;;6;14606.00;6.00;5.00;72.51;64.82;97.56;0.00;0.00;29/04/2018
2017;Facultad de Educación;Magisterio en Educación Primaria;Grado;1173;240;240;16;54;25;1;76;17;48;62292.00;6146.00;5.17;86.25;80.96;87.91;0.00;0.00;29/04/2018
2017;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Primaria;Grado;529;117;120;10;0;0;0;38;1;18;29448.50;1559.00;5.50;76.84;70.34;83.37;0.00;0.00;29/04/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Primaria;Grado;397;104;120;5;0;0;0;32;4;4;22714.00;1517.00;5.40;75.60;69.23;90.98;0.00;0.00;29/04/2018
2017;Facultad de Educación;Magisterio en Educación Infantil;Grado;513;124;120;6;0;0;0;40;11;21;28150.00;2181.50;5.50;85.82;82.68;85.92;0.00;0.00;29/04/2018
2017;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Infantil;Grado;487;119;120;8;0;0;0;74;;8;26678.50;4101.50;5.50;78.43;70.21;79.91;0.00;0.00;29/04/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;375;95;120;11;0;0;0;71;2;9;20930.00;2231.00;5.20;72.99;66.31;90.50;0.00;0.00;29/04/2018
2017;Facultad de Medicina;Medicina;Grado;1330;180;180;0;0;0;0;165;58;72;79883.00;1719.00;;88.74;83.26;;0.00;0.00;29/04/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;86;45;45;0;0;0;0;12;;0;4562.00;364.00;;90.58;86.51;;0.00;0.00;29/04/2018
2017;Facultad de Filosofía y Letras;Estudios Clásicos;Grado;59;18;36;0;0;0;0;5;17;1;3166.00;186.00;;64.65;51.98;;0.00;0.00;29/04/2018
2017;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;410;99;100;3;0;0;0;11;103;43;22189.00;176.00;6.00;72.54;62.95;85.11;0.00;0.00;29/04/2018
2017;Facultad de Filosofía y Letras;Filología Hispánica;Grado;281;68;70;4;0;0;0;47;143;10;15013.50;1329.50;6.00;80.60;64.87;87.96;0.00;0.00;29/04/2018
2017;Facultad de Filosofía y Letras;Historia;Grado;596;156;165;11;0;0;0;53;104;14;31925.50;348.00;6.30;78.35;62.50;83.73;0.00;0.00;29/04/2018
2017;Facultad de Filosofía y Letras;Historia del Arte;Grado;329;72;120;3;0;0;0;29;44;26;16980.50;558.50;5.33;73.03;54.57;84.22;0.00;0.00;29/04/2018
2017;Facultad de Ciencias;Física;Grado;296;72;72;3;0;0;0;38;9;14;16968.50;452.00;6.67;73.32;60.13;72.42;0.00;0.00;29/04/2018
2017;Facultad de Ciencias;Biotecnología;Grado;275;66;66;6;0;0;0;72;11;28;15912.00;525.50;4.83;81.51;77.28;94.46;0.00;0.00;29/04/2018
2017;Facultad de Ciencias;Matemáticas;Grado;232;66;66;4;0;0;0;25;10;6;13008.00;674.50;7.00;86.01;75.61;68.46;0.00;0.00;29/04/2018
2017;Facultad de Ciencias;Química;Grado;608;149;150;6;0;0;0;83;13;37;33962.00;432.00;6.20;65.48;59.33;72.90;0.00;0.00;29/04/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Nutrición Humana y Dietética;Grado;254;65;65;7;2;1;0;27;1;9;14482.00;508.00;5.43;80.97;71.73;94.12;0.00;0.00;29/04/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Odontología;Grado;170;37;36;3;0;0;0;37;5;4;10102.00;457.00;6.00;87.62;79.07;98.68;0.00;0.00;29/04/2018
2017;Facultad de Veterinaria;Veterinaria;Grado;780;145;146;8;0;0;0;103;31;37;45757.00;1419.50;7.50;82.93;76.59;72.71;0.00;0.00;29/04/2018
2017;Facultad de Economía y Empresa;Administración y Dirección de Empresas;Grado;1599;399;400;74;12;0;1;258;175;82;86597.50;3181.50;5.92;71.78;61.48;87.14;0.00;0.00;29/04/2018
2017;Facultad de Empresa y Gestión Pública;Administración y Dirección de Empresas;Grado;235;56;65;4;22;2;1;47;17;16;10929.50;1223.50;5.50;60.65;46.36;79.49;0.00;0.00;29/04/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Administración y Dirección de Empresas;Grado;167;39;45;5;0;0;0;27;8;6;7868.00;632.00;6.20;67.06;56.79;86.16;0.00;0.00;29/04/2018
2017;Facultad de Derecho;Derecho;Grado;1338;305;308;41;0;0;0;231;79;68;76912.50;2594.00;5.77;70.80;63.38;89.34;0.00;0.00;29/04/2018
2017;Facultad de Economía y Empresa;Economía;Grado;748;158;200;32;0;0;0;89;53;22;39446.00;908.50;6.00;64.69;51.02;77.55;0.00;0.00;29/04/2018
2017;Facultad de Economía y Empresa;Finanzas y Contabilidad;Grado;504;125;150;14;0;0;0;61;9;11;26081.00;2023.50;6.45;70.51;56.51;79.36;0.00;0.00;29/04/2018
2017;Facultad de Filosofía y Letras;Geografía y Ordenación del Territorio;Grado;178;47;50;5;0;0;0;23;39;6;9152.00;81.50;5.50;90.34;81.57;90.17;0.00;0.00;29/04/2018
2017;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Grado;79;17;40;0;12;2;0;19;1;1;3281.00;1791.50;;79.37;66.67;;0.00;0.00;29/04/2018
2017;Facultad de Economía y Empresa;Marketing e Investigación de Mercados;Grado;565;146;150;23;0;0;0;70;47;21;31143.00;1070.50;6.05;72.73;61.03;83.33;0.00;0.00;29/04/2018
2017;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales y Recursos Humanos;Grado;778;176;180;27;14;8;2;108;21;24;40169.00;2145.50;6.11;69.70;59.65;90.09;0.00;0.00;29/04/2018
2017;Escuela Universitaria de Turismo de Zaragoza;Turismo;Grado;223;47;80;4;1;0;0;58;14;14;12508.00;314.00;5.00;85.02;70.85;94.18;0.00;0.00;29/04/2018
2017;Escuela Politécnica Superior;Ingeniería Agroalimentaria y del Medio Rural;Grado;167;24;50;4;6;3;0;24;2;11;7964.00;212.00;6.00;62.12;49.59;76.57;0.00;0.00;29/04/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería Civil;Grado;76;9;54;1;4;0;0;17;20;1;3161.00;342.00;;61.42;44.51;;0.00;0.00;29/04/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;96;12;54;5;3;0;0;21;21;3;3575.00;435.50;7.50;72.02;48.94;69.42;0.00;0.00;29/04/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;128;39;60;3;0;0;0;46;13;4;4948.00;2068.00;;86.18;60.93;;0.00;0.00;29/04/2018
2017;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;1164;0;;72;0;0;0;107;;0;56487.00;1599.00;5.31;77.55;77.32;93.35;;;29/04/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;724;173;180;20;0;0;0;103;18;45;40783.00;1474.00;5.76;67.27;56.48;80.53;0.00;0.00;29/04/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;265;90;90;12;0;0;0;36;4;13;14738.00;302.00;6.44;62.61;45.29;72.01;0.00;0.00;29/04/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;286;65;90;7;2;0;0;68;10;9;14474.00;1810.00;7.40;59.45;42.70;65.04;0.00;0.00;29/04/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica y Automática;Grado;385;120;120;11;0;0;0;56;5;8;20341.00;1082.00;7.10;54.87;43.47;72.20;0.00;0.00;29/04/2018
2017;Escuela Universitaria Politécnica de Teruel;Ingeniería Electrónica y Automática;Grado;76;19;30;9;0;0;0;17;;1;3862.00;97.50;5.62;67.49;62.83;87.24;0.00;0.00;29/04/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Informática;Grado;376;90;90;9;0;0;0;51;9;13;19778.00;880.50;5.56;65.76;56.70;83.27;0.00;0.00;29/04/2018
2017;Escuela Universitaria Politécnica de Teruel;Ingeniería Informática;Grado;120;33;33;0;0;0;0;18;;1;6412.00;214.00;;57.35;46.45;;0.00;0.00;29/04/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Mecánica;Grado;894;214;240;22;5;0;2;134;31;42;46165.00;2728.00;6.50;58.09;45.33;74.62;0.00;0.00;29/04/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería Mecatrónica;Grado;209;56;60;5;0;0;0;67;13;4;11124.00;1121.50;5.20;69.22;53.96;95.14;0.00;0.00;29/04/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Química;Grado;284;73;90;9;4;0;1;35;10;13;15829.00;539.00;5.43;55.49;45.84;92.11;0.00;0.00;29/04/2018
2017;Facultad de Filosofía y Letras;Lenguas Modernas;Grado;193;53;55;1;0;0;0;7;104;11;10427.00;254.00;5.00;78.45;69.36;83.33;0.00;0.00;29/04/2018
2017;Facultad de Derecho;Programa conjunto ADE/Derecho;Grado;476;80;80;0;0;0;0;96;2;48;32448.50;324.50;;89.75;86.03;;0.00;0.00;29/04/2018
2017;Escuela de Ingeniería y Arquitectura;Estudios en Arquitectura;Grado;332;70;70;8;0;0;0;47;29;43;19144.00;472.50;6.40;66.41;55.30;89.84;0.00;0.00;29/04/2018
2017;Facultad de Ciencias;Programa conjunto Física-Matemáticas (FisMat);Grado;10;10;10;;0;0;;0;;0;660.00;0.00;;93.62;88.00;;0.00;0.00;29/04/2018
2017;Facultad de Derecho;Derecho;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/04/2018
2017;Facultad de Economía y Empresa;Diplomado Ciencias Empresariales;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/04/2018
2017;Facultad de Ciencias;Estadística;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/04/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniero en Informática;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/04/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniero Industrial;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/04/2018
2017;Facultad de Ciencias;Químicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/04/2018
2017;Facultad de Veterinaria;Veterinaria;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/04/2018
2017;Facultad de Filosofía y Letras;Filología Hispánica;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/04/2018
2017;Facultad de Filosofía y Letras;Filología Inglesa;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/04/2018
2017;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico Industrial;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/04/2018
2017;Facultad de Ciencias;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;45;0;;;0;0;;0;19;0;1358.50;0.00;;;;;;;29/04/2018
2017;Facultad de Derecho;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;74;0;;;0;0;;0;;0;2467.50;0.00;;;;;;;29/04/2018
2017;Facultad de Filosofía y Letras;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;267;0;;;0;0;;0;;0;9925.00;0.00;;;;;;;29/04/2018
2017;Facultad de Medicina;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;58;0;;;0;0;;0;;0;3256.00;0.00;;;;;;;29/04/2018
2017;Facultad de Veterinaria;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;35;0;;;0;0;;0;;0;1584.00;0.00;;;;;;;29/04/2018
2017;Facultad de Educación;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;18;0;;;0;0;;0;;0;574.00;0.00;;100.00;100.00;;;;29/04/2018
2017;Facultad de Ciencias Sociales y del Trabajo;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;42;0;;;0;0;;0;;0;1208.00;0.00;;;;;;;29/04/2018
2017;Facultad de Economía y Empresa;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;152;0;;;0;0;;0;;0;4755.00;0.00;;;;;;;29/04/2018
2017;Escuela de Ingeniería y Arquitectura;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;126;0;;;0;0;;0;;0;3451.50;0.00;;;;;;;29/04/2018
2017;Facultad de Ciencias de la Salud;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;15;0;;;0;0;;0;;0;589.00;0.00;;;;;;;29/04/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;33;0;;;0;0;;0;;0;1073.00;0.00;;;;;;;29/04/2018
2017;Escuela Universitaria de Turismo de Zaragoza;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;10;0;;;0;0;;0;;0;385.00;0.00;;;;;;;29/04/2018
2017;Escuela Politécnica Superior;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;5;0;;;0;0;;0;;0;105.00;0.00;;;;;;;29/04/2018
2017;Facultad de Ciencias Humanas y de la Educación;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;1;0;;;0;0;;;;0;30.00;;;;;;;;29/04/2018
2017;Facultad de Empresa y Gestión Pública;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;17;0;;;0;0;;0;;0;721.00;0.00;;;;;;;29/04/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;12;0;;;0;0;;0;;0;366.00;0.00;;;;;;;29/04/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;33;0;;;0;0;;0;;0;1100.00;0.00;;;;;;;29/04/2018
2017;Escuela de Ingeniería y Arquitectura;Ingenierio Químico;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/04/2018
2017;Facultad de Economía y Empresa;Licenciado en Economía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/04/2018
2017;Facultad de Economía y Empresa;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/04/2018
2017;Facultad de Filosofía y Letras;Geografía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/04/2018
2017;Facultad de Filosofía y Letras;Historia;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/04/2018
2017;Facultad de Filosofía y Letras;Historia del Arte;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/04/2018
2017;Facultad de Ciencias;Bioquímica;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/04/2018
2017;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/04/2018
2017;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/04/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/04/2018
2017;Escuela Universitaria de Turismo de Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;;;;1;;;0;1;;;;4.50;17.00;;;94.10;;;29/04/2018
2017;Facultad de Ciencias;Licenciado en Matemáticas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/04/2018
2017;Facultad de Ciencias;Biología Molecular y Celular;Máster;18;16;30;0;0;0;0;1;;0;1020.00;24.00;;96.00;94.12;;0.00;0.00;29/04/2018
2017;Facultad de Ciencias;Física y Tecnologías Físicas;Máster;12;11;30;0;0;0;0;0;;1;660.00;0.00;;100.00;100.00;;0.00;0.00;29/04/2018
2017;Facultad de Filosofía y Letras;Gestión del Patrimonio Cultural;Máster;27;26;35;0;0;0;0;;;0;1538.00;;;;;;0.00;0.00;29/04/2018
2017;Facultad de Filosofía y Letras;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;28;25;25;0;0;0;0;;;0;1478.50;;;;;;0.00;0.00;29/04/2018
2017;Facultad de Ciencias de la Salud;Gerontología Social;Máster;40;38;36;0;0;0;0;;;0;2264.00;;;;;;0.00;0.00;29/04/2018
2017;Facultad de Ciencias Sociales y del Trabajo;Relaciones de Género;Máster;34;30;30;0;0;0;0;0;3;0;1818.00;0.00;;97.39;94.92;;0.00;0.00;29/04/2018
2017;Facultad de Economía y Empresa;Contabilidad y finanzas;Máster;23;19;30;0;0;0;0;0;;0;1156.00;0.00;;97.07;97.07;;0.00;0.00;29/04/2018
2017;Facultad de Economía y Empresa;Economía;Máster;11;9;30;0;0;0;0;0;1;0;531.00;0.00;;100.00;82.35;;0.00;0.00;29/04/2018
2017;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;77;61;60;1;0;0;0;58;;0;3682.00;290.00;2.00;100.00;96.76;100.00;0.00;0.00;29/04/2018
2017;Facultad de Veterinaria;Nutrición animal;Máster;21;20;30;0;0;0;0;0;2;0;1260.00;0.00;;100.00;100.00;;0.00;0.00;29/04/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería biomédica;Máster;57;33;30;8;0;0;0;0;6;1;2345.00;0.00;2.12;92.65;85.34;97.57;0.00;0.00;29/04/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería de sistemas e informática;Máster;;;;0;;;0;;;;;;;;;;;;29/04/2018
2017;Facultad de Empresa y Gestión Pública;Dirección y planificación del turismo;Máster;33;18;30;3;0;0;0;1;7;1;1311.00;9.00;2.00;70.21;61.11;86.96;0.00;0.00;29/04/2018
2017;Facultad de Ciencias;Movilidad para máster;Movilidad de entrada;3;0;;;0;0;;0;;0;49.00;0.00;;;;;;;29/04/2018
2017;Facultad de Filosofía y Letras;Movilidad para máster;Movilidad de entrada;3;0;;;0;0;;0;;0;69.00;0.00;;;;;;;29/04/2018
2017;Facultad de Veterinaria;Movilidad para máster;Movilidad de entrada;2;0;;;0;0;;0;;0;120.00;0.00;;;;;;;29/04/2018
2017;Escuela de Ingeniería y Arquitectura;Movilidad para máster;Movilidad de entrada;4;0;;;0;0;;0;;0;85.00;0.00;;;;;;;29/04/2018
2017;Facultad de Empresa y Gestión Pública;Movilidad para máster;Movilidad de entrada;7;0;;;0;0;;0;;0;378.00;0.00;;;;;;;29/04/2018
2017;Facultad de Ciencias;Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;14;14;25;0;0;0;0;0;1;0;840.00;0.00;;100.00;100.00;;0.00;0.00;29/04/2018
2017;Facultad de Filosofía y Letras;Traducción de textos especializados;Máster;4;0;;;0;0;;1;;0;24.00;54.00;;;;;;;29/04/2018
2017;Escuela de Ingeniería y Arquitectura;Sistemas Mecánicos;Máster;;;;0;;;0;;;;;;;;;;;;29/04/2018
2017;Facultad de Economía y Empresa;Sociología de las Políticas Públicas y Sociales;Máster;20;16;25;0;0;0;0;0;3;0;1006.00;0.00;;100.00;87.82;;0.00;0.00;29/04/2018
2017;Facultad de Economía y Empresa;Unión Europea;Máster;2;0;;0;0;0;0;;;0;24.00;;;;;;;;29/04/2018
2017;Facultad de Derecho;Especialización e Investigación en Derecho;Máster;;;;0;;;0;;;;;;;;;;;;29/04/2018
2017;Facultad de Educación;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;32;19;40;0;0;0;0;3;;0;1230.00;65.00;;100.00;85.51;;0.00;0.00;29/04/2018
2017;Facultad de Filosofía y Letras;Ciencias de la Antigüedad;Máster;;;;0;;;0;;;;;;;;;;;;29/04/2018
2017;Facultad de Filosofía y Letras;Investigación y Estudios Avanzados en Historia;Máster;11;9;40;0;0;0;0;0;1;0;546.00;0.00;;94.59;77.78;;0.00;0.00;29/04/2018
2017;Facultad de Filosofía y Letras;Estudios Avanzados en Historia del Arte;Máster;13;10;35;0;0;0;0;1;;0;550.50;27.00;;;;;0.00;0.00;29/04/2018
2017;Escuela de Ingeniería y Arquitectura;Energías Renovables y Eficiencia Energética;Máster;39;23;75;1;0;0;0;1;7;1;1509.50;10.00;;87.41;79.15;100.00;0.00;0.00;29/04/2018
2017;Facultad de Filosofía y Letras;Historia Contemporánea;Máster;21;15;40;;0;0;;0;2;0;995.00;0.00;;100.00;83.33;;0.00;0.00;29/04/2018
2017;Facultad de Filosofía y Letras;Ordenación Territorial y Medioambiental;Máster;17;16;25;0;0;0;0;;;4;984.00;;;;;;0.00;0.00;29/04/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica;Máster;18;13;30;1;0;0;0;1;2;0;728.00;15.00;;100.00;90.41;100.00;0.00;0.00;29/04/2018
2017;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;557;485;495;17;0;0;0;27;4;0;28834.00;483.00;2.81;96.42;91.69;83.65;0.00;0.00;29/04/2018
2017;Facultad de Ciencias Humanas y de la Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;24;19;20;3;0;0;0;0;1;0;1219.00;0.00;2.00;95.32;92.32;100.00;0.00;0.00;29/04/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;18;18;20;;0;0;;0;;0;1080.00;0.00;;97.09;95.48;;0.00;0.00;29/04/2018
2017;Facultad de Medicina;Salud pública;Máster;28;23;30;1;0;0;0;2;;0;1326.00;34.00;;;;;0.00;0.00;29/04/2018
2017;Facultad de Medicina;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;42;27;25;;0;0;;;;0;1511.00;;;;;;0.00;0.00;29/04/2018
2017;Facultad de Derecho;Prevención de riesgos laborales;Máster;31;25;30;0;0;0;0;2;;0;1872.00;148.00;;97.65;95.55;;0.00;0.00;29/04/2018
2017;Escuela de Ingeniería y Arquitectura;Arquitectura;Máster;87;55;80;11;0;0;0;1;5;4;4278.00;30.00;2.36;97.33;96.53;61.22;0.00;0.00;29/04/2018
2017;Facultad de Ciencias;Modelización e Investigación Matemática, Estadística y Computación;Máster;17;12;17;;0;0;;0;2;2;834.00;0.00;;96.67;70.73;;0.00;0.00;29/04/2018
2017;Facultad de Derecho;Abogacía;Máster;175;79;100;89;0;0;0;6;;0;7627.00;72.00;2.00;99.40;97.44;100.00;0.00;0.00;29/04/2018
2017;Facultad de Ciencias Humanas y de la Educación;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;19;18;20;0;0;0;0;1;;0;1062.00;9.00;;100.00;95.31;;0.00;0.00;29/04/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Química;Máster;26;13;40;3;0;0;0;0;12;3;1104.00;0.00;2.00;92.16;89.81;100.00;0.00;0.00;29/04/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Industrial;Máster;237;107;240;2;0;0;0;3;16;31;12178.50;24.00;3.50;86.96;81.02;90.32;0.00;0.00;29/04/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería de Telecomunicación;Máster;23;9;60;;0;0;;0;;7;1216.00;0.00;;84.62;81.48;;0.00;0.00;29/04/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Informática;Máster;21;10;60;2;0;0;0;0;2;0;744.00;0.00;2.50;85.19;72.44;91.94;0.00;0.00;29/04/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Mecánica;Máster;22;19;30;0;0;0;0;2;10;0;1044.00;9.00;;93.94;90.64;;0.00;0.00;29/04/2018
2017;Facultad de Ciencias;Química Industrial;Máster;25;22;50;;0;0;;0;;0;1359.00;0.00;;97.73;97.73;;0.00;0.00;29/04/2018
