CURSO_ACADEMICO;CENTRO;ESTUDIO;TIPO_ESTUDIO;ALUMNOS_MATRICULADOS;ALUMNOS_NUEVO_INGRESO;PLAZAS_OFERTADAS;ALUMNOS_GRADUADOS;ALUMNOS_ADAPTA_GRADO_MATRI;ALUMNOS_ADAPTA_GRADO_MATRI_NI;ALUMNOS_ADAPTA_GRADO_TITULADO;ALUMNOS_CON_RECONOCIMIENTO;ALUMNOS_MOVILIDAD_ENTRADA;ALUMNOS_MOVILIDAD_SALIDA;CREDITOS_MATRICULADOS;CREDITOS_RECONOCIDOS;DURACION_MEDIA_GRADUADOS;TASA_EXITO;TASA_RENDIMIENTO;TASA_EFICIENCIA;TASA_ABANDONO;TASA_GRADUACION;FECHA_ACTUALIZACION
2017;Escuela Politécnica Superior;Ciencias Ambientales;Grado;214;32;60;7;0;0;0;9;5;6;10613.00;180.00;5.83;69.04;58.20;80.65;0.00;0.00;01/07/2018
2017;Facultad de Ciencias de la Salud;Enfermería;Grado;619;160;160;137;0;0;0;24;8;9;36405.00;1316.00;4.07;97.19;94.09;96.82;0.00;0.00;01/07/2018
2017;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;205;53;54;51;0;0;0;10;;2;12148.00;550.00;4.02;91.23;88.51;97.66;0.00;0.00;01/07/2018
2017;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;134;33;33;31;0;0;0;5;;1;7793.00;198.00;4.04;95.38;94.90;99.39;0.00;0.00;01/07/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;171;26;55;7;0;0;0;14;8;16;9345.00;25.00;5.80;92.12;79.36;83.10;0.00;0.00;01/07/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;357;82;85;3;0;0;0;36;15;38;21271.00;473.50;5.67;76.33;70.18;78.29;0.00;0.00;01/07/2018
2017;Facultad de Filosofía y Letras;Filosofía;Grado;220;59;60;1;0;0;0;5;26;7;11749.50;16.50;6.00;79.84;55.56;81.63;0.00;0.00;01/07/2018
2017;Facultad de Filosofía y Letras;Periodismo;Grado;256;61;60;5;0;0;0;20;55;28;14610.00;246.50;5.00;93.91;85.19;95.78;0.00;0.00;01/07/2018
2017;Facultad de Filosofía y Letras;Información y Documentación;Grado;85;22;36;2;0;0;0;10;7;3;4161.00;60.50;5.00;82.37;77.95;91.67;0.00;0.00;01/07/2018
2017;Facultad de Ciencias de la Salud;Fisioterapia;Grado;249;62;60;37;0;0;0;14;2;11;14541.00;612.00;4.00;94.26;90.40;98.73;0.00;0.00;01/07/2018
2017;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;309;76;80;46;0;0;0;3;5;0;18073.00;111.00;4.09;90.50;85.02;96.23;0.00;0.00;01/07/2018
2017;Facultad de Ciencias Sociales y del Trabajo;Trabajo Social;Grado;713;179;180;7;4;2;0;55;42;33;40970.00;817.00;5.43;85.78;80.41;84.09;0.00;0.00;01/07/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;321;75;75;7;0;0;0;44;26;20;19546.00;829.00;5.00;74.32;64.10;82.97;0.00;0.00;01/07/2018
2017;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Grado;255;61;60;2;0;0;0;37;4;10;14749.00;2442.00;5.00;79.86;70.53;93.98;0.00;0.00;01/07/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Ciencias de la Actividad Física y del Deporte;Grado;306;70;70;5;0;0;0;34;4;15;16857.00;544.00;5.20;87.23;80.01;87.21;0.00;0.00;01/07/2018
2017;Facultad de Ciencias;Geología;Grado;125;27;67;0;0;0;0;4;10;1;7127.00;335.50;;59.95;48.57;;0.00;0.00;01/07/2018
2017;Facultad de Ciencias;Óptica y Optometría;Grado;242;60;60;2;0;0;0;1;;6;14606.00;6.00;5.00;79.71;72.50;97.56;0.00;0.00;01/07/2018
2017;Facultad de Educación;Magisterio en Educación Primaria;Grado;1173;240;240;94;54;25;5;78;17;48;62252.00;6355.50;4.46;87.68;82.87;94.60;0.00;0.00;01/07/2018
2017;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Primaria;Grado;529;117;120;10;0;0;0;38;1;18;29448.50;1559.00;5.50;82.70;74.76;83.37;0.00;0.00;01/07/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Primaria;Grado;397;104;120;5;0;0;0;35;4;4;22714.00;1519.00;5.40;75.00;67.74;90.98;0.00;0.00;01/07/2018
2017;Facultad de Educación;Magisterio en Educación Infantil;Grado;513;124;120;48;0;0;0;42;11;21;28130.00;2207.50;4.22;88.69;85.83;97.26;0.00;0.00;01/07/2018
2017;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Infantil;Grado;486;118;120;8;0;0;0;74;;8;26608.50;4165.50;5.50;83.45;75.57;79.91;0.00;0.00;01/07/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;374;94;120;11;0;0;0;71;2;10;20870.00;2238.00;5.20;80.07;73.25;90.50;0.00;0.00;01/07/2018
2017;Facultad de Medicina;Medicina;Grado;1329;180;180;0;0;0;0;275;58;72;79793.00;2078.00;;89.43;83.84;;0.00;0.00;01/07/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;86;45;45;0;0;0;0;12;;0;4562.00;364.00;;97.80;96.93;;0.00;0.00;01/07/2018
2017;Facultad de Filosofía y Letras;Estudios Clásicos;Grado;59;18;36;0;0;0;0;5;17;1;3142.00;186.00;;69.58;55.25;;0.00;0.00;01/07/2018
2017;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;409;99;100;3;0;0;0;12;103;43;22141.00;182.00;6.00;73.92;64.31;85.11;0.00;0.00;01/07/2018
2017;Facultad de Filosofía y Letras;Filología Hispánica;Grado;281;68;70;6;0;0;0;52;143;10;15006.00;1339.50;5.75;82.14;65.11;88.50;0.00;0.00;01/07/2018
2017;Facultad de Filosofía y Letras;Historia;Grado;595;156;165;13;0;0;0;61;104;14;31913.50;368.50;6.17;78.13;62.18;84.81;0.00;0.00;01/07/2018
2017;Facultad de Filosofía y Letras;Historia del Arte;Grado;327;72;120;3;0;0;0;32;44;26;16934.50;567.00;5.33;74.56;56.41;84.22;0.00;0.00;01/07/2018
2017;Facultad de Ciencias;Física;Grado;297;72;72;4;0;0;0;41;9;14;17022.50;460.00;6.00;75.42;62.89;77.86;0.00;0.00;01/07/2018
2017;Facultad de Ciencias;Biotecnología;Grado;275;66;66;7;0;0;0;88;11;28;15898.00;559.50;4.71;86.31;81.26;95.25;0.00;0.00;01/07/2018
2017;Facultad de Ciencias;Matemáticas;Grado;232;66;66;5;0;0;0;28;10;6;12960.00;680.50;7.33;87.49;76.94;66.98;0.00;0.00;01/07/2018
2017;Facultad de Ciencias;Química;Grado;608;149;150;8;0;0;0;89;13;37;33954.00;444.00;6.14;71.60;59.57;74.05;0.00;0.00;01/07/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Nutrición Humana y Dietética;Grado;254;65;65;9;2;1;0;33;1;9;14480.00;520.50;5.44;90.12;80.49;90.34;0.00;0.00;01/07/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Odontología;Grado;170;37;36;4;0;0;0;42;5;4;10098.00;489.00;6.00;89.14;83.67;98.35;0.00;0.00;01/07/2018
2017;Facultad de Veterinaria;Veterinaria;Grado;780;145;146;8;0;0;0;104;31;37;45781.00;1423.50;7.50;82.41;76.98;72.71;0.00;0.00;01/07/2018
2017;Facultad de Economía y Empresa;Administración y Dirección de Empresas;Grado;1594;397;400;97;12;0;1;297;173;84;86368.50;3396.00;5.85;72.52;60.42;88.35;0.00;0.00;01/07/2018
2017;Facultad de Empresa y Gestión Pública;Administración y Dirección de Empresas;Grado;234;55;65;5;22;2;1;50;17;16;10869.50;1233.50;5.33;66.42;49.97;81.18;0.00;0.00;01/07/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Administración y Dirección de Empresas;Grado;167;39;45;8;0;0;0;33;8;6;7892.00;653.00;6.12;67.82;55.38;89.90;0.00;0.00;01/07/2018
2017;Facultad de Derecho;Derecho;Grado;1335;305;308;53;0;0;0;272;79;68;76879.50;2912.00;5.96;71.87;64.40;86.36;0.00;0.00;01/07/2018
2017;Facultad de Economía y Empresa;Economía;Grado;746;158;200;36;0;0;0;106;53;22;39325.00;958.50;6.00;68.56;52.56;76.86;0.00;0.00;01/07/2018
2017;Facultad de Economía y Empresa;Finanzas y Contabilidad;Grado;498;122;150;15;0;0;0;66;9;11;25745.00;2035.50;6.45;74.36;58.13;79.36;0.00;0.00;01/07/2018
2017;Facultad de Filosofía y Letras;Geografía y Ordenación del Territorio;Grado;178;47;50;5;0;0;0;25;39;6;9150.00;85.50;5.50;90.26;81.01;90.17;0.00;0.00;01/07/2018
2017;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Grado;79;17;40;1;12;2;1;25;1;1;3279.00;1834.50;;79.71;58.15;;0.00;0.00;01/07/2018
2017;Facultad de Economía y Empresa;Marketing e Investigación de Mercados;Grado;561;145;150;25;0;0;0;80;47;21;30933.00;1090.50;5.95;74.65;60.11;83.88;0.00;0.00;01/07/2018
2017;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales y Recursos Humanos;Grado;774;176;180;32;13;7;2;119;21;24;39942.00;3272.00;6.00;72.20;61.94;89.71;0.00;0.00;01/07/2018
2017;Escuela Universitaria de Turismo de Zaragoza;Turismo;Grado;223;47;80;5;1;0;0;64;14;14;12508.00;329.00;5.40;80.37;64.52;85.36;0.00;0.00;01/07/2018
2017;Escuela Politécnica Superior;Ingeniería Agroalimentaria y del Medio Rural;Grado;166;24;50;6;6;3;0;29;2;11;7944.00;257.00;6.00;62.39;46.92;76.57;0.00;0.00;01/07/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería Civil;Grado;76;9;54;3;4;0;2;18;20;1;3161.00;344.00;;62.66;42.89;;0.00;0.00;01/07/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;96;12;54;6;3;0;0;24;21;3;3575.00;445.50;7.50;70.57;47.58;69.42;0.00;0.00;01/07/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;128;39;60;4;0;0;0;46;13;4;4948.00;2080.00;;86.28;61.01;;0.00;0.00;01/07/2018
2017;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;1164;0;;120;0;0;0;109;;0;56427.00;1641.00;5.44;78.96;78.71;91.78;;;01/07/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;724;173;180;27;0;0;0;127;18;45;40757.00;1564.50;5.96;67.18;55.84;77.12;0.00;0.00;01/07/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;265;90;90;13;0;0;0;45;4;13;14698.00;362.00;6.30;64.61;44.83;72.55;0.00;0.00;01/07/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;285;65;90;10;2;0;0;80;10;9;14386.00;1842.50;7.29;55.85;40.01;66.10;0.00;0.00;01/07/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica y Automática;Grado;385;120;120;15;0;0;0;64;5;9;20343.00;1111.00;7.14;58.13;44.89;70.31;0.00;0.00;01/07/2018
2017;Escuela Universitaria Politécnica de Teruel;Ingeniería Electrónica y Automática;Grado;76;19;30;9;0;0;0;19;;1;3862.00;107.50;5.62;73.03;65.83;87.24;0.00;0.00;01/07/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Informática;Grado;376;90;90;14;0;0;0;58;9;13;19790.00;909.00;5.86;68.40;58.08;79.21;0.00;0.00;01/07/2018
2017;Escuela Universitaria Politécnica de Teruel;Ingeniería Informática;Grado;120;33;33;1;0;0;0;18;;1;6412.00;226.00;;58.10;44.84;;0.00;0.00;01/07/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Mecánica;Grado;894;213;240;26;5;0;2;168;31;42;46071.00;2852.50;6.45;60.33;46.99;75.24;0.00;0.00;01/07/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería Mecatrónica;Grado;209;56;60;5;0;0;0;69;13;4;11120.00;1125.50;5.20;70.70;54.50;95.14;0.00;0.00;01/07/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Química;Grado;284;73;90;12;4;0;1;49;10;13;15769.00;649.50;5.62;55.98;44.84;87.37;0.00;0.00;01/07/2018
2017;Facultad de Filosofía y Letras;Lenguas Modernas;Grado;193;53;55;1;0;0;0;7;104;11;10427.00;254.00;5.00;82.03;71.85;83.33;0.00;0.00;01/07/2018
2017;Facultad de Derecho;Programa conjunto ADE/Derecho;Grado;475;79;80;0;0;0;0;101;2;48;32373.50;334.50;;89.05;84.35;;0.00;0.00;01/07/2018
2017;Escuela de Ingeniería y Arquitectura;Estudios en Arquitectura;Grado;332;70;70;10;0;0;0;67;29;43;19132.00;577.00;6.57;67.37;55.13;87.22;0.00;0.00;01/07/2018
2017;Facultad de Ciencias;Programa conjunto Física-Matemáticas (FisMat);Grado;10;10;10;;0;0;;0;;0;660.00;0.00;;92.54;88.57;;0.00;0.00;01/07/2018
2017;Facultad de Derecho;Derecho;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;01/07/2018
2017;Facultad de Economía y Empresa;Diplomado Ciencias Empresariales;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;01/07/2018
2017;Facultad de Ciencias;Estadística;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;01/07/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniero en Informática;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;01/07/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniero Industrial;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;01/07/2018
2017;Facultad de Ciencias;Químicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;01/07/2018
2017;Facultad de Veterinaria;Veterinaria;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;01/07/2018
2017;Facultad de Filosofía y Letras;Filología Hispánica;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;01/07/2018
2017;Facultad de Filosofía y Letras;Filología Inglesa;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;01/07/2018
2017;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico Industrial;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;01/07/2018
2017;Facultad de Ciencias;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;45;0;;;0;0;;0;19;0;1343.50;0.00;;;;;;;01/07/2018
2017;Facultad de Derecho;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;74;0;;;0;0;;0;;0;2467.50;0.00;;;;;;;01/07/2018
2017;Facultad de Filosofía y Letras;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;267;0;;;0;0;;0;;0;9925.00;0.00;;;;;;;01/07/2018
2017;Facultad de Medicina;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;58;0;;;0;0;;0;;0;3304.00;0.00;;;;;;;01/07/2018
2017;Facultad de Veterinaria;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;36;0;;;0;0;;0;;0;1593.00;0.00;;;;;;;01/07/2018
2017;Facultad de Educación;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;18;0;;;0;0;;0;;0;574.00;0.00;;100.00;100.00;;;;01/07/2018
2017;Facultad de Ciencias Sociales y del Trabajo;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;42;0;;;0;0;;0;;0;1208.00;0.00;;;;;;;01/07/2018
2017;Facultad de Economía y Empresa;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;150;0;;;0;0;;0;;0;4711.00;0.00;;;;;;;01/07/2018
2017;Escuela de Ingeniería y Arquitectura;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;126;0;;;0;0;;0;;0;3467.50;0.00;;;;;;;01/07/2018
2017;Facultad de Ciencias de la Salud;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;15;0;;;0;0;;0;;0;589.00;0.00;;;;;;;01/07/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;33;0;;;0;0;;0;;0;1067.00;0.00;;;;;;;01/07/2018
2017;Escuela Universitaria de Turismo de Zaragoza;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;10;0;;;0;0;;0;;0;385.00;0.00;;;;;;;01/07/2018
2017;Escuela Politécnica Superior;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;5;0;;;0;0;;0;;0;105.00;0.00;;;;;;;01/07/2018
2017;Facultad de Ciencias Humanas y de la Educación;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;1;0;;;0;0;;0;;0;30.00;0.00;;;;;;;01/07/2018
2017;Facultad de Empresa y Gestión Pública;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;17;0;;;0;0;;0;;0;721.00;0.00;;;;;;;01/07/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;12;0;;;0;0;;0;;0;366.00;0.00;;;;;;;01/07/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;33;0;;;0;0;;0;;0;1100.00;0.00;;;;;;;01/07/2018
2017;Escuela de Ingeniería y Arquitectura;Ingenierio Químico;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;01/07/2018
2017;Facultad de Economía y Empresa;Licenciado en Economía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;01/07/2018
2017;Facultad de Economía y Empresa;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;01/07/2018
2017;Facultad de Filosofía y Letras;Geografía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;01/07/2018
2017;Facultad de Filosofía y Letras;Historia;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;01/07/2018
2017;Facultad de Filosofía y Letras;Historia del Arte;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;01/07/2018
2017;Facultad de Ciencias;Bioquímica;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;01/07/2018
2017;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;01/07/2018
2017;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;01/07/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;01/07/2018
2017;Escuela Universitaria de Turismo de Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;;;;1;;;0;1;;;;4.50;17.00;;;94.10;;;01/07/2018
2017;Facultad de Ciencias;Licenciado en Matemáticas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;01/07/2018
2017;Facultad de Ciencias;Biología Molecular y Celular;Máster;18;16;30;0;0;0;0;1;;0;1020.00;24.00;;97.59;95.29;;0.00;0.00;01/07/2018
2017;Facultad de Ciencias;Física y Tecnologías Físicas;Máster;12;11;30;1;0;0;0;0;;1;660.00;0.00;1.00;100.00;89.62;100.00;0.00;10.00;01/07/2018
2017;Facultad de Filosofía y Letras;Gestión del Patrimonio Cultural;Máster;27;26;35;0;0;0;0;0;;0;1538.00;0.00;;97.73;86.00;;0.00;0.00;01/07/2018
2017;Facultad de Filosofía y Letras;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;28;25;25;0;0;0;0;;;0;1478.50;;;;;;0.00;0.00;01/07/2018
2017;Facultad de Ciencias de la Salud;Gerontología Social;Máster;40;38;36;15;0;0;0;0;;0;2264.00;0.00;1.00;100.00;99.80;100.00;0.00;37.84;01/07/2018
2017;Facultad de Ciencias Sociales y del Trabajo;Relaciones de Género;Máster;35;30;30;1;0;0;0;0;3;0;1830.00;0.00;1.00;98.25;94.14;100.00;0.00;3.45;01/07/2018
2017;Facultad de Economía y Empresa;Contabilidad y finanzas;Máster;23;19;30;0;0;0;0;0;;0;1156.00;0.00;;98.57;95.39;;0.00;0.00;01/07/2018
2017;Facultad de Economía y Empresa;Economía;Máster;11;9;30;0;0;0;0;0;1;0;531.00;0.00;;100.00;85.71;;0.00;0.00;01/07/2018
2017;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;75;60;60;1;0;0;0;58;;0;3601.00;290.00;2.00;100.00;97.11;100.00;0.00;0.00;01/07/2018
2017;Facultad de Veterinaria;Nutrición animal;Máster;21;20;30;0;0;0;0;0;2;0;1260.00;0.00;;100.00;100.00;;0.00;0.00;01/07/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería biomédica;Máster;57;33;30;9;0;0;0;0;6;1;2351.00;0.00;2.11;93.77;86.91;97.00;0.00;0.00;01/07/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería de sistemas e informática;Máster;;;;0;;;0;;;;;;;;;;;;01/07/2018
2017;Facultad de Empresa y Gestión Pública;Dirección y planificación del turismo;Máster;33;18;30;3;0;0;0;1;7;1;1311.00;9.00;2.00;80.33;71.73;86.96;0.00;0.00;01/07/2018
2017;Facultad de Ciencias;Movilidad para máster;Movilidad de entrada;3;0;;;0;0;;0;;0;49.00;0.00;;;;;;;01/07/2018
2017;Facultad de Filosofía y Letras;Movilidad para máster;Movilidad de entrada;3;0;;;0;0;;0;;0;69.00;0.00;;;;;;;01/07/2018
2017;Facultad de Veterinaria;Movilidad para máster;Movilidad de entrada;2;0;;;0;0;;0;;0;120.00;0.00;;;;;;;01/07/2018
2017;Escuela de Ingeniería y Arquitectura;Movilidad para máster;Movilidad de entrada;19;0;;;0;0;;0;;0;310.00;0.00;;;;;;;01/07/2018
2017;Facultad de Empresa y Gestión Pública;Movilidad para máster;Movilidad de entrada;7;0;;;0;0;;0;;0;378.00;0.00;;;;;;;01/07/2018
2017;Facultad de Ciencias;Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;14;14;25;0;0;0;0;0;1;0;840.00;0.00;;100.00;100.00;;0.00;0.00;01/07/2018
2017;Facultad de Filosofía y Letras;Traducción de textos especializados;Máster;4;0;;;0;0;;1;;0;24.00;54.00;;;;;;;01/07/2018
2017;Escuela de Ingeniería y Arquitectura;Sistemas Mecánicos;Máster;;;;0;;;0;;;;;;;;;;;;01/07/2018
2017;Facultad de Economía y Empresa;Sociología de las Políticas Públicas y Sociales;Máster;20;16;25;0;0;0;0;0;3;0;1006.00;0.00;;100.00;90.97;;0.00;0.00;01/07/2018
2017;Facultad de Economía y Empresa;Unión Europea;Máster;2;0;;0;0;0;0;;;0;24.00;;;;;;;;01/07/2018
2017;Facultad de Derecho;Especialización e Investigación en Derecho;Máster;;;;0;;;0;;;;;;;;;;;;01/07/2018
2017;Facultad de Educación;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;31;18;40;0;0;0;0;2;;0;1207.00;46.00;;93.37;82.03;;0.00;0.00;01/07/2018
2017;Facultad de Filosofía y Letras;Ciencias de la Antigüedad;Máster;;;;0;;;0;;;;;;;;;;;;01/07/2018
2017;Facultad de Filosofía y Letras;Investigación y Estudios Avanzados en Historia;Máster;11;9;40;0;0;0;0;0;1;0;546.00;0.00;;96.15;83.33;;0.00;0.00;01/07/2018
2017;Facultad de Filosofía y Letras;Estudios Avanzados en Historia del Arte;Máster;12;9;35;0;0;0;0;1;;0;490.50;27.00;;100.00;89.29;;0.00;0.00;01/07/2018
2017;Escuela de Ingeniería y Arquitectura;Energías Renovables y Eficiencia Energética;Máster;39;23;75;2;0;0;0;2;22;1;1509.50;45.00;3.00;90.43;81.38;90.91;0.00;0.00;01/07/2018
2017;Facultad de Filosofía y Letras;Historia Contemporánea;Máster;20;14;40;;0;0;;0;2;0;935.00;0.00;;100.00;89.23;;0.00;0.00;01/07/2018
2017;Facultad de Filosofía y Letras;Ordenación Territorial y Medioambiental;Máster;17;16;25;0;0;0;0;0;;4;984.00;0.00;;100.00;100.00;;0.00;0.00;01/07/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica;Máster;18;13;30;1;0;0;0;1;2;0;728.00;15.00;;100.00;90.41;100.00;0.00;0.00;01/07/2018
2017;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;557;485;495;17;0;0;0;27;4;0;28824.00;487.00;2.81;97.73;92.75;83.65;0.00;0.00;01/07/2018
2017;Facultad de Ciencias Humanas y de la Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;24;19;20;3;0;0;0;0;1;0;1219.00;0.00;2.00;99.24;97.75;100.00;0.00;0.00;01/07/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;18;18;20;;0;0;;0;;0;1080.00;0.00;;100.00;100.00;;0.00;0.00;01/07/2018
2017;Facultad de Medicina;Salud pública;Máster;28;23;30;1;0;0;0;2;;0;1326.00;34.00;;100.00;100.00;;0.00;0.00;01/07/2018
2017;Facultad de Medicina;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;42;27;25;;0;0;;0;;0;1511.00;0.00;;100.00;100.00;;0.00;0.00;01/07/2018
2017;Facultad de Derecho;Prevención de riesgos laborales;Máster;31;25;30;0;0;0;0;2;;0;1872.00;148.00;;97.90;94.83;;0.00;0.00;01/07/2018
2017;Escuela de Ingeniería y Arquitectura;Arquitectura;Máster;87;55;80;16;0;0;0;1;5;4;4278.00;30.00;2.27;97.55;96.80;64.07;0.00;0.00;01/07/2018
2017;Facultad de Ciencias;Modelización e Investigación Matemática, Estadística y Computación;Máster;17;12;17;;0;0;;0;2;2;834.00;0.00;;98.51;78.57;;0.00;0.00;01/07/2018
2017;Facultad de Derecho;Abogacía;Máster;175;79;100;89;0;0;0;6;;0;7627.00;72.00;2.00;99.07;96.64;100.00;0.00;0.00;01/07/2018
2017;Facultad de Ciencias Humanas y de la Educación;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;19;18;20;0;0;0;0;1;;0;1062.00;9.00;;100.00;95.76;;0.00;0.00;01/07/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Química;Máster;26;13;40;4;0;0;0;0;12;3;1104.00;0.00;2.00;92.11;89.74;100.00;0.00;0.00;01/07/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Industrial;Máster;237;107;240;8;0;0;0;3;16;31;12217.50;24.00;3.00;87.86;82.22;91.51;0.00;0.00;01/07/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería de Telecomunicación;Máster;23;9;60;;0;0;;0;;7;1216.00;0.00;;88.05;81.77;;0.00;0.00;01/07/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Informática;Máster;21;10;60;2;0;0;0;0;2;0;744.00;0.00;2.50;87.60;75.33;91.94;0.00;0.00;01/07/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Mecánica;Máster;22;19;30;1;0;0;0;2;10;0;1044.00;9.00;2.00;94.78;90.52;83.33;0.00;0.00;01/07/2018
