CURSO_ACADEMICO;CENTRO;ESTUDIO;TIPO_ESTUDIO;ALUMNOS_MATRICULADOS;ALUMNOS_NUEVO_INGRESO;PLAZAS_OFERTADAS;ALUMNOS_GRADUADOS;ALUMNOS_ADAPTA_GRADO_MATRI;ALUMNOS_ADAPTA_GRADO_MATRI_NI;ALUMNOS_ADAPTA_GRADO_TITULADO;ALUMNOS_CON_RECONOCIMIENTO;ALUMNOS_MOVILIDAD_ENTRADA;ALUMNOS_MOVILIDAD_SALIDA;CREDITOS_MATRICULADOS;CREDITOS_RECONOCIDOS;DURACION_MEDIA_GRADUADOS;TASA_EXITO;TASA_RENDIMIENTO;TASA_EFICIENCIA;TASA_ABANDONO;TASA_GRADUACION;FECHA_ACTUALIZACION
2017;Escuela Politécnica Superior;Ciencias Ambientales;Grado;214;32;60;13;0;0;0;9;5;6;10625.00;180.00;5.17;81.18;71.12;86.55;0.00;0.00;23/09/2018
2017;Facultad de Ciencias de la Salud;Enfermería;Grado;619;160;160;147;0;0;0;25;8;9;36405.00;1322.00;4.07;96.92;94.09;96.79;0.00;0.00;23/09/2018
2017;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;205;53;54;52;0;0;0;11;;2;12148.00;598.00;4.02;97.25;94.21;97.65;0.00;0.00;23/09/2018
2017;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;134;33;33;30;0;0;0;5;;1;7793.00;198.00;4.07;98.74;97.70;97.90;0.00;0.00;23/09/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;171;26;55;22;0;0;0;19;8;17;9345.00;100.00;4.78;93.51;83.31;92.62;0.00;0.00;23/09/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;357;82;85;49;0;0;0;36;15;38;21265.00;473.50;4.31;89.67;85.79;93.96;0.00;0.00;23/09/2018
2017;Facultad de Filosofía y Letras;Filosofía;Grado;220;59;60;5;0;0;0;5;26;7;11749.50;16.50;5.20;86.61;66.43;84.03;0.00;0.00;23/09/2018
2017;Facultad de Filosofía y Letras;Periodismo;Grado;256;61;60;17;0;0;0;21;55;27;14610.00;252.50;4.31;97.52;93.67;98.61;0.00;0.00;23/09/2018
2017;Facultad de Filosofía y Letras;Información y Documentación;Grado;85;22;36;11;0;0;0;10;7;3;4161.00;60.50;4.75;85.48;82.11;94.07;0.00;0.00;23/09/2018
2017;Facultad de Ciencias de la Salud;Fisioterapia;Grado;249;62;60;53;0;0;0;14;2;11;14541.00;612.00;4.02;96.78;92.49;96.10;0.00;0.00;23/09/2018
2017;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;309;76;80;66;0;0;0;3;5;0;18073.00;111.00;4.16;94.38;91.69;94.08;0.00;0.00;23/09/2018
2017;Facultad de Ciencias Sociales y del Trabajo;Trabajo Social;Grado;713;179;180;91;4;2;1;57;42;33;40970.00;1035.00;4.30;91.47;84.62;94.77;0.00;0.00;23/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;321;75;75;21;0;0;0;55;26;20;19551.00;852.00;4.40;85.42;77.63;88.76;0.00;0.00;23/09/2018
2017;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Grado;255;61;60;25;0;0;0;37;4;10;14749.00;2442.00;4.29;89.66;85.27;95.39;0.00;0.00;23/09/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Ciencias de la Actividad Física y del Deporte;Grado;306;70;70;26;0;0;0;36;4;15;16851.00;556.00;4.52;93.93;89.23;92.97;0.00;0.00;23/09/2018
2017;Facultad de Ciencias;Geología;Grado;125;27;67;2;0;0;0;4;10;1;7127.00;335.50;5.00;79.51;69.33;86.68;0.00;0.00;23/09/2018
2017;Facultad de Ciencias;Óptica y Optometría;Grado;242;60;60;20;0;0;0;3;;6;14606.00;216.00;4.21;85.14;79.18;97.10;0.00;0.00;23/09/2018
2017;Facultad de Educación;Magisterio en Educación Primaria;Grado;1173;240;240;154;54;25;12;84;17;48;62202.00;6530.00;4.31;94.10;90.63;95.06;0.00;0.00;23/09/2018
2017;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Primaria;Grado;529;117;120;30;0;0;0;41;1;18;29448.50;1691.00;5.38;87.51;80.74;84.55;0.00;0.00;23/09/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Primaria;Grado;397;104;120;20;0;0;0;38;4;4;22714.00;1598.00;4.88;85.67;78.99;89.43;0.00;0.00;23/09/2018
2017;Facultad de Educación;Magisterio en Educación Infantil;Grado;512;124;120;80;0;0;0;44;11;21;28058.00;2447.50;4.25;95.52;93.47;97.06;0.00;0.00;23/09/2018
2017;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Infantil;Grado;486;118;120;36;0;0;0;78;;8;26608.50;4509.50;4.71;89.84;84.89;88.14;0.00;0.00;23/09/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;374;94;120;28;0;0;0;74;2;11;20860.00;2266.50;4.85;88.76;82.64;92.44;0.00;0.00;23/09/2018
2017;Facultad de Medicina;Medicina;Grado;1329;180;180;274;0;0;0;314;58;74;79857.00;3499.00;6.06;95.05;92.27;97.46;0.00;0.00;23/09/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;87;45;45;0;0;0;0;12;;0;4566.00;364.00;;98.32;97.33;;0.00;0.00;23/09/2018
2017;Facultad de Filosofía y Letras;Estudios Clásicos;Grado;59;18;36;2;0;0;0;6;17;1;3142.00;188.00;4.50;79.05;64.93;98.76;0.00;0.00;23/09/2018
2017;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;408;99;100;42;0;0;0;14;103;44;22081.00;218.00;4.68;83.51;73.84;89.08;0.00;0.00;23/09/2018
2017;Facultad de Filosofía y Letras;Filología Hispánica;Grado;282;68;70;23;0;0;0;58;143;10;15012.00;1388.50;4.74;88.15;73.88;91.05;0.00;0.00;23/09/2018
2017;Facultad de Filosofía y Letras;Historia;Grado;593;156;165;35;0;0;0;73;104;15;31859.50;396.50;5.36;86.68;73.46;88.70;0.00;0.00;23/09/2018
2017;Facultad de Filosofía y Letras;Historia del Arte;Grado;326;72;120;12;0;0;0;40;44;26;16893.50;585.00;5.17;82.61;66.10;85.67;0.00;0.00;23/09/2018
2017;Facultad de Ciencias;Física;Grado;297;72;72;23;0;0;0;48;9;14;17020.50;595.50;4.41;84.67;74.44;93.24;0.00;0.00;23/09/2018
2017;Facultad de Ciencias;Biotecnología;Grado;275;66;66;45;0;0;0;93;11;28;15896.00;615.50;4.12;93.10;90.08;99.03;0.00;0.00;23/09/2018
2017;Facultad de Ciencias;Matemáticas;Grado;231;66;66;17;0;0;0;34;10;6;12952.00;700.00;6.00;80.48;62.23;73.84;0.00;0.00;23/09/2018
2017;Facultad de Ciencias;Química;Grado;608;149;150;63;0;0;0;95;13;37;33952.00;457.00;4.77;76.15;65.23;86.77;0.00;0.00;23/09/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Nutrición Humana y Dietética;Grado;254;65;65;26;2;1;1;49;1;9;14458.00;598.50;4.76;91.67;85.80;94.27;0.00;0.00;23/09/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Odontología;Grado;170;37;36;32;0;0;0;44;5;4;10096.00;493.00;5.13;94.49;91.34;99.65;0.00;0.00;23/09/2018
2017;Facultad de Veterinaria;Veterinaria;Grado;780;145;146;47;0;0;0;107;31;37;45781.00;1429.50;5.63;89.93;85.55;89.55;0.00;0.00;23/09/2018
2017;Facultad de Economía y Empresa;Administración y Dirección de Empresas;Grado;1594;397;400;246;12;0;3;378;173;84;86335.50;4757.50;5.37;78.18;68.04;89.28;0.00;0.00;23/09/2018
2017;Facultad de Empresa y Gestión Pública;Administración y Dirección de Empresas;Grado;234;55;65;16;22;2;1;63;17;16;10869.50;1268.50;5.00;72.67;55.53;85.85;0.00;0.00;23/09/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Administración y Dirección de Empresas;Grado;167;39;45;17;0;0;0;39;8;6;7892.00;733.00;5.41;77.93;66.94;92.01;0.00;0.00;23/09/2018
2017;Facultad de Derecho;Derecho;Grado;1334;305;308;245;0;0;0;350;79;68;76842.50;4048.00;4.95;83.66;77.26;91.84;0.00;0.00;23/09/2018
2017;Facultad de Economía y Empresa;Economía;Grado;746;158;200;73;0;0;0;125;53;22;39313.00;1041.50;5.33;75.85;62.43;82.22;0.00;0.00;23/09/2018
2017;Facultad de Economía y Empresa;Finanzas y Contabilidad;Grado;498;122;150;48;0;0;0;96;9;11;25707.00;2097.50;5.26;78.59;64.04;86.52;0.00;0.00;23/09/2018
2017;Facultad de Filosofía y Letras;Geografía y Ordenación del Territorio;Grado;178;47;50;22;0;0;0;28;39;6;9150.00;137.50;4.71;92.59;83.35;94.44;0.00;0.00;23/09/2018
2017;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Grado;79;17;40;3;12;2;2;26;1;1;3279.00;1841.50;8.00;80.28;63.81;76.77;0.00;0.00;23/09/2018
2017;Facultad de Economía y Empresa;Marketing e Investigación de Mercados;Grado;561;145;150;57;0;0;0;93;47;21;30931.00;1118.00;5.35;81.03;68.89;85.76;0.00;0.00;23/09/2018
2017;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales y Recursos Humanos;Grado;773;176;180;73;13;7;5;137;21;24;39921.00;3781.50;5.48;80.49;69.37;87.70;0.00;0.00;23/09/2018
2017;Escuela Universitaria de Turismo de Zaragoza;Turismo;Grado;223;47;80;22;1;0;0;64;14;14;12508.00;329.00;4.85;85.93;74.10;89.64;0.00;0.00;23/09/2018
2017;Escuela Politécnica Superior;Ingeniería Agroalimentaria y del Medio Rural;Grado;166;24;50;11;6;3;0;33;2;11;7968.00;309.50;5.43;77.08;62.21;84.99;0.00;0.00;23/09/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería Civil;Grado;76;9;54;5;4;0;2;18;20;1;3161.00;345.00;7.00;76.15;61.63;65.38;0.00;0.00;23/09/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;96;12;54;11;3;0;1;28;21;3;3575.00;457.00;6.75;79.92;60.92;70.22;0.00;0.00;23/09/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;128;39;60;14;0;0;0;54;13;4;4948.00;2131.00;5.00;90.60;67.59;80.82;0.00;0.00;23/09/2018
2017;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;1164;0;;140;0;0;0;117;;0;56350.50;2119.50;5.52;89.24;88.56;89.74;;;23/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;724;173;180;55;0;0;0;146;18;45;40751.00;1622.50;5.25;76.57;65.82;82.47;0.00;0.00;23/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;265;90;90;26;0;0;0;58;4;13;14694.00;403.00;5.43;72.52;53.78;80.51;0.00;0.00;23/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;285;65;90;19;2;0;0;85;10;9;14384.00;1922.00;6.07;69.62;51.30;73.75;0.00;0.00;23/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica y Automática;Grado;385;120;120;24;0;0;0;68;5;9;20339.00;1119.00;6.71;69.72;54.86;71.27;0.00;0.00;23/09/2018
2017;Escuela Universitaria Politécnica de Teruel;Ingeniería Electrónica y Automática;Grado;76;19;30;15;0;0;0;21;;1;3874.00;120.00;5.54;83.05;76.41;86.44;0.00;0.00;23/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Informática;Grado;376;90;90;32;0;0;0;65;9;13;19796.00;950.00;5.23;79.92;69.04;86.02;0.00;0.00;23/09/2018
2017;Escuela Universitaria Politécnica de Teruel;Ingeniería Informática;Grado;120;33;33;4;0;0;0;22;;1;6412.00;234.00;5.67;76.40;63.68;82.99;0.00;0.00;23/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Mecánica;Grado;894;213;240;68;5;0;2;194;31;42;46091.00;2972.00;5.92;69.84;54.18;77.95;0.00;0.00;23/09/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería Mecatrónica;Grado;209;56;60;14;0;0;0;75;13;4;11118.00;1189.50;5.08;84.75;70.74;91.01;0.00;0.00;23/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Química;Grado;284;73;90;24;4;0;1;57;10;13;15763.00;669.00;4.95;73.70;61.20;89.68;0.00;0.00;23/09/2018
2017;Facultad de Filosofía y Letras;Lenguas Modernas;Grado;193;53;55;13;0;0;0;7;104;11;10427.00;254.00;4.69;88.72;78.00;94.23;0.00;0.00;23/09/2018
2017;Facultad de Derecho;Programa conjunto ADE/Derecho;Grado;475;79;80;0;0;0;0;112;2;48;32371.50;360.00;;95.77;93.38;;0.00;0.00;23/09/2018
2017;Escuela de Ingeniería y Arquitectura;Estudios en Arquitectura;Grado;332;70;70;17;0;0;0;73;29;43;19126.00;600.50;6.00;78.18;67.31;90.62;0.00;0.00;23/09/2018
2017;Facultad de Ciencias;Programa conjunto Física-Matemáticas (FisMat);Grado;10;10;10;;0;0;;0;;0;660.00;0.00;;96.30;94.55;;0.00;0.00;23/09/2018
2017;Facultad de Derecho;Derecho;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;23/09/2018
2017;Facultad de Economía y Empresa;Diplomado Ciencias Empresariales;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;23/09/2018
2017;Facultad de Ciencias;Estadística;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;23/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniero en Informática;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;23/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniero Industrial;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;23/09/2018
2017;Facultad de Ciencias;Químicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;23/09/2018
2017;Facultad de Veterinaria;Veterinaria;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;23/09/2018
2017;Facultad de Filosofía y Letras;Filología Hispánica;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;23/09/2018
2017;Facultad de Filosofía y Letras;Filología Inglesa;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;23/09/2018
2017;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico Industrial;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;23/09/2018
2017;Facultad de Ciencias;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;45;0;;;0;0;;0;19;0;1343.50;0.00;;;;;;;23/09/2018
2017;Facultad de Derecho;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;74;0;;;0;0;;0;;0;2467.50;0.00;;;;;;;23/09/2018
2017;Facultad de Filosofía y Letras;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;267;0;;;0;0;;0;;0;9925.00;0.00;;;;;;;23/09/2018
2017;Facultad de Medicina;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;58;0;;;0;0;;0;;0;3304.00;0.00;;;;;;;23/09/2018
2017;Facultad de Veterinaria;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;36;0;;;0;0;;0;;0;1593.00;0.00;;;;;;;23/09/2018
2017;Facultad de Educación;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;18;0;;;0;0;;0;;0;574.00;0.00;;100.00;100.00;;;;23/09/2018
2017;Facultad de Ciencias Sociales y del Trabajo;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;42;0;;;0;0;;0;;0;1208.00;0.00;;;;;;;23/09/2018
2017;Facultad de Economía y Empresa;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;150;0;;;0;0;;0;;0;4711.00;0.00;;;;;;;23/09/2018
2017;Escuela de Ingeniería y Arquitectura;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;126;0;;;0;0;;0;;0;3467.50;0.00;;;;;;;23/09/2018
2017;Facultad de Ciencias de la Salud;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;15;0;;;0;0;;0;;0;589.00;0.00;;100.00;100.00;;;;23/09/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;33;0;;;0;0;;0;;0;1067.00;0.00;;;;;;;23/09/2018
2017;Escuela Universitaria de Turismo de Zaragoza;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;10;0;;;0;0;;0;;0;406.00;0.00;;;;;;;23/09/2018
2017;Escuela Politécnica Superior;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;5;0;;;0;0;;0;;0;105.00;0.00;;;;;;;23/09/2018
2017;Facultad de Ciencias Humanas y de la Educación;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;1;0;;;0;0;;0;;0;30.00;0.00;;;;;;;23/09/2018
2017;Facultad de Empresa y Gestión Pública;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;17;0;;;0;0;;0;;0;721.00;0.00;;;;;;;23/09/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;12;0;;;0;0;;0;;0;366.00;0.00;;;;;;;23/09/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;33;0;;;0;0;;0;;0;1093.00;0.00;;;;;;;23/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingenierio Químico;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;23/09/2018
2017;Facultad de Economía y Empresa;Licenciado en Economía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;23/09/2018
2017;Facultad de Economía y Empresa;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;23/09/2018
2017;Facultad de Filosofía y Letras;Geografía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;23/09/2018
2017;Facultad de Filosofía y Letras;Historia;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;23/09/2018
2017;Facultad de Filosofía y Letras;Historia del Arte;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;23/09/2018
2017;Facultad de Ciencias;Bioquímica;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;23/09/2018
2017;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;23/09/2018
2017;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;23/09/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;23/09/2018
2017;Escuela Universitaria de Turismo de Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;;;;1;;;0;1;;;;4.50;17.00;;;94.10;;;23/09/2018
2017;Facultad de Ciencias;Licenciado en Matemáticas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;23/09/2018
2017;Facultad de Ciencias;Biología Molecular y Celular;Máster;18;16;30;11;0;0;0;1;;0;1020.00;24.00;1.45;98.56;97.86;95.69;0.00;62.50;23/09/2018
2017;Facultad de Ciencias;Física y Tecnologías Físicas;Máster;12;11;30;5;0;0;0;0;;1;660.00;0.00;1.00;100.00;100.00;100.00;0.00;50.00;23/09/2018
2017;Facultad de Filosofía y Letras;Gestión del Patrimonio Cultural;Máster;27;26;35;0;0;0;0;0;;0;1538.00;0.00;;100.00;96.97;;0.00;0.00;23/09/2018
2017;Facultad de Filosofía y Letras;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;28;25;25;1;0;0;0;0;;0;1478.50;0.00;2.00;99.48;96.90;83.33;0.00;0.00;23/09/2018
2017;Facultad de Ciencias de la Salud;Gerontología Social;Máster;40;38;36;34;0;0;0;0;;0;2264.00;0.00;1.03;100.00;99.91;99.40;0.00;86.49;23/09/2018
2017;Facultad de Ciencias Sociales y del Trabajo;Relaciones de Género;Máster;34;29;30;8;0;0;0;0;3;0;1812.00;0.00;1.00;98.36;96.00;100.00;0.00;27.59;23/09/2018
2017;Facultad de Economía y Empresa;Contabilidad y finanzas;Máster;23;19;30;3;0;0;0;0;;0;1156.00;0.00;1.00;98.28;92.31;100.00;0.00;17.65;23/09/2018
2017;Facultad de Economía y Empresa;Economía;Máster;11;9;30;0;0;0;0;0;1;0;531.00;0.00;;100.00;80.29;;0.00;0.00;23/09/2018
2017;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;75;60;60;56;0;0;0;60;;0;3601.00;300.00;1.08;100.00;96.24;97.51;0.00;79.31;23/09/2018
2017;Facultad de Veterinaria;Nutrición animal;Máster;21;20;30;0;0;0;0;0;2;0;1260.00;0.00;;100.00;100.00;;0.00;0.00;23/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería biomédica;Máster;57;33;30;14;0;0;0;0;6;1;2351.00;0.00;1.93;98.70;95.13;97.78;0.00;7.41;23/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería de sistemas e informática;Máster;;;;0;;;0;;;;;;;;;;;;23/09/2018
2017;Facultad de Empresa y Gestión Pública;Dirección y planificación del turismo;Máster;33;18;30;4;0;0;0;1;7;1;1311.00;9.00;2.50;84.49;69.95;78.43;0.00;0.00;23/09/2018
2017;Facultad de Ciencias;Movilidad para máster;Movilidad de entrada;3;0;;;0;0;;0;;0;49.00;0.00;;;;;;;23/09/2018
2017;Facultad de Filosofía y Letras;Movilidad para máster;Movilidad de entrada;3;0;;;0;0;;0;;0;69.00;0.00;;;;;;;23/09/2018
2017;Facultad de Veterinaria;Movilidad para máster;Movilidad de entrada;2;0;;;0;0;;0;;0;120.00;0.00;;;;;;;23/09/2018
2017;Escuela de Ingeniería y Arquitectura;Movilidad para máster;Movilidad de entrada;19;0;;;0;0;;0;;0;310.00;0.00;;;;;;;23/09/2018
2017;Facultad de Empresa y Gestión Pública;Movilidad para máster;Movilidad de entrada;7;0;;;0;0;;0;;0;441.00;0.00;;;;;;;23/09/2018
2017;Facultad de Ciencias;Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;14;14;25;7;0;0;0;0;1;0;840.00;0.00;1.00;100.00;100.00;100.00;0.00;50.00;23/09/2018
2017;Facultad de Filosofía y Letras;Traducción de textos especializados;Máster;4;0;;;0;0;;1;;0;24.00;54.00;;;;;;;23/09/2018
2017;Escuela de Ingeniería y Arquitectura;Sistemas Mecánicos;Máster;;;;0;;;0;;;;;;;;;;;;23/09/2018
2017;Facultad de Economía y Empresa;Sociología de las Políticas Públicas y Sociales;Máster;20;16;25;4;0;0;0;0;3;0;1006.00;0.00;1.33;100.00;89.93;95.24;0.00;14.29;23/09/2018
2017;Facultad de Economía y Empresa;Unión Europea;Máster;2;0;;1;0;0;0;0;;0;24.00;0.00;3.00;100.00;100.00;71.43;;;23/09/2018
2017;Facultad de Derecho;Especialización e Investigación en Derecho;Máster;;;;0;;;0;;;;;;;;;;;;23/09/2018
2017;Facultad de Educación;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;31;18;40;5;0;0;0;2;;0;1207.00;46.00;1.00;98.03;89.35;99.01;0.00;15.38;23/09/2018
2017;Facultad de Filosofía y Letras;Ciencias de la Antigüedad;Máster;;;;0;;;0;;;;;;;;;;;;23/09/2018
2017;Facultad de Filosofía y Letras;Investigación y Estudios Avanzados en Historia;Máster;11;9;40;4;0;0;0;0;1;0;546.00;0.00;1.00;97.14;83.95;100.00;0.00;50.00;23/09/2018
2017;Facultad de Filosofía y Letras;Estudios Avanzados en Historia del Arte;Máster;12;9;35;0;0;0;0;1;;0;490.50;27.00;;100.00;96.86;;0.00;0.00;23/09/2018
2017;Escuela de Ingeniería y Arquitectura;Energías Renovables y Eficiencia Energética;Máster;39;23;75;3;0;0;0;2;22;1;1509.50;45.00;2.50;92.89;83.91;93.75;0.00;0.00;23/09/2018
2017;Facultad de Filosofía y Letras;Historia Contemporánea;Máster;20;14;40;;0;0;;0;2;0;935.00;0.00;;97.17;86.55;;0.00;0.00;23/09/2018
2017;Facultad de Filosofía y Letras;Ordenación Territorial y Medioambiental;Máster;17;16;25;0;0;0;0;0;;4;984.00;0.00;;100.00;92.98;;0.00;0.00;23/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica;Máster;18;13;30;2;0;0;0;1;2;0;728.00;15.00;3.00;97.37;87.40;85.71;0.00;0.00;23/09/2018
2017;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;557;485;495;299;0;0;0;27;4;0;28824.00;487.00;1.12;99.07;95.66;98.21;0.00;58.71;23/09/2018
2017;Facultad de Ciencias Humanas y de la Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;24;19;20;14;0;0;0;0;1;0;1219.00;0.00;1.21;99.31;99.31;100.00;0.00;57.89;23/09/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;18;18;20;13;0;0;0;0;;0;1080.00;0.00;1.00;100.00;100.00;100.00;0.00;72.22;23/09/2018
2017;Facultad de Medicina;Salud pública;Máster;28;23;30;5;0;0;0;2;;0;1326.00;34.00;1.25;100.00;100.00;94.49;0.00;17.65;23/09/2018
2017;Facultad de Medicina;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;42;27;25;1;0;0;0;0;;0;1511.00;0.00;;100.00;99.75;100.00;0.00;0.00;23/09/2018
2017;Facultad de Derecho;Prevención de riesgos laborales;Máster;31;25;30;0;0;0;0;3;;0;1865.00;155.00;;98.85;95.54;;0.00;0.00;23/09/2018
2017;Escuela de Ingeniería y Arquitectura;Arquitectura;Máster;87;55;80;20;0;0;0;1;5;4;4278.00;30.00;2.21;98.30;96.26;65.63;0.00;1.89;23/09/2018
2017;Facultad de Ciencias;Modelización e Investigación Matemática, Estadística y Computación;Máster;17;12;17;2;0;0;0;0;2;2;834.00;0.00;1.00;98.96;95.00;100.00;0.00;16.67;23/09/2018
2017;Facultad de Derecho;Abogacía;Máster;175;79;100;89;0;0;0;6;;0;7627.00;72.00;2.00;99.42;97.60;100.00;0.00;0.00;23/09/2018
2017;Facultad de Ciencias Humanas y de la Educación;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;19;18;20;4;0;0;0;1;;0;1057.00;9.00;1.00;99.32;96.84;100.00;0.00;23.53;23/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Química;Máster;26;13;40;8;0;0;0;0;12;3;1104.00;0.00;2.00;100.00;100.00;99.17;0.00;0.00;23/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Industrial;Máster;237;107;240;29;0;0;0;3;16;31;12241.50;24.00;2.42;89.72;84.70;95.54;0.00;0.00;23/09/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería de Telecomunicación;Máster;23;9;60;2;0;0;0;0;;7;1216.00;0.00;2.00;93.58;88.04;100.00;0.00;0.00;23/09/2018
