CURSO_ACADEMICO;CENTRO;ESTUDIO;TIPO_ESTUDIO;ALUMNOS_MATRICULADOS;ALUMNOS_NUEVO_INGRESO;PLAZAS_OFERTADAS;ALUMNOS_GRADUADOS;ALUMNOS_ADAPTA_GRADO_MATRI;ALUMNOS_ADAPTA_GRADO_MATRI_NI;ALUMNOS_ADAPTA_GRADO_TITULADO;ALUMNOS_CON_RECONOCIMIENTO;ALUMNOS_MOVILIDAD_ENTRADA;ALUMNOS_MOVILIDAD_SALIDA;CREDITOS_MATRICULADOS;CREDITOS_RECONOCIDOS;DURACION_MEDIA_GRADUADOS;TASA_EXITO;TASA_RENDIMIENTO;TASA_EFICIENCIA;TASA_ABANDONO;TASA_GRADUACION;FECHA_ACTUALIZACION
2017;Escuela Politécnica Superior;1-Ciencias Ambientales;Grado;214;32;60;30;0;0;0;20;5;6;10642.00;553.50;5.50;82.60;71.67;83.27;0.00;0.00;29/12/2019
2017;Facultad de Ciencias de la Salud;1-Enfermería;Grado;619;160;160;150;0;0;0;36;8;9;36405.00;1883.00;4.06;96.83;94.13;96.61;0.00;0.00;29/12/2019
2017;Escuela Universitaria de Enfermería San Jorge de Huesca;1-Enfermería;Grado;205;53;54;52;0;0;0;13;;2;12148.00;799.00;4.02;97.25;94.21;97.65;0.00;0.00;29/12/2019
2017;Escuela Universitaria de Enfermería de Teruel;1-Enfermería;Grado;134;33;33;16;0;0;0;5;;1;7793.00;198.00;4.15;98.82;97.48;95.89;0.00;0.00;29/12/2019
2017;Facultad de Ciencias Sociales y Humanas de Teruel;1-Bellas Artes;Grado;171;26;55;29;0;0;0;19;8;18;9345.00;100.00;4.71;93.85;83.08;92.81;0.00;0.00;29/12/2019
2017;Facultad de Ciencias Sociales y Humanas de Teruel;1-Psicología;Grado;357;82;85;66;0;0;0;37;15;38;21265.00;474.50;4.28;89.69;85.33;93.19;0.00;0.00;29/12/2019
2017;Facultad de Filosofía y Letras;1-Filosofía;Grado;220;59;60;17;0;0;0;5;26;7;11749.50;16.50;4.53;86.91;66.19;88.98;0.00;0.00;29/12/2019
2017;Facultad de Filosofía y Letras;1-Periodismo;Grado;256;61;60;46;0;0;0;21;55;29;14610.00;252.50;4.28;97.86;94.22;98.12;0.00;0.00;29/12/2019
2017;Facultad de Filosofía y Letras;1-Información y Documentación;Grado;85;22;36;18;0;0;0;10;7;3;4161.00;60.50;4.46;85.81;80.84;94.91;0.00;0.00;29/12/2019
2017;Facultad de Ciencias de la Salud;1-Fisioterapia;Grado;249;62;60;53;0;0;0;15;2;11;14529.00;618.00;4.02;96.94;92.56;96.10;0.00;0.00;29/12/2019
2017;Facultad de Ciencias de la Salud;1-Terapia Ocupacional;Grado;309;76;80;69;0;0;0;3;5;0;18073.00;111.00;4.20;94.62;91.64;93.32;0.00;0.00;29/12/2019
2017;Facultad de Ciencias Sociales y del Trabajo;1-Trabajo Social;Grado;713;179;180;142;4;2;2;64;42;33;40970.00;1057.50;4.31;92.37;87.02;93.95;0.00;0.00;29/12/2019
2017;Escuela de Ingeniería y Arquitectura;1-Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;321;75;75;61;0;0;0;70;26;20;19557.00;958.50;4.21;89.76;83.24;87.54;0.00;0.00;29/12/2019
2017;Facultad de Veterinaria;1-Ciencia y Tecnología de los Alimentos;Grado;255;61;60;43;0;0;0;40;4;10;14749.00;2624.50;4.32;89.85;85.18;93.25;0.00;0.00;29/12/2019
2017;Facultad de Ciencias de la Salud y del Deporte;1-Ciencias de la Actividad Física y del Deporte;Grado;306;70;70;52;0;0;0;36;4;15;16851.00;556.00;4.39;94.23;88.93;93.39;0.00;0.00;29/12/2019
2017;Facultad de Ciencias;1-Geología;Grado;125;27;67;8;0;0;0;4;10;1;7127.00;335.50;5.14;80.29;68.97;82.65;0.00;0.00;29/12/2019
2017;Facultad de Ciencias;1-Óptica y Optometría;Grado;242;60;60;41;0;0;0;3;;6;14606.00;216.00;4.33;86.16;79.81;90.72;0.00;0.00;29/12/2019
2017;Facultad de Educación;1-Magisterio en Educación Primaria;Grado;1173;240;240;230;54;25;16;112;17;48;62202.00;7736.00;4.40;94.44;88.93;93.59;0.00;0.00;29/12/2019
2017;Facultad de Ciencias Humanas y de la Educación;1-Magisterio en Educación Primaria;Grado;529;117;120;73;0;0;0;47;1;18;29448.50;1889.00;4.89;88.24;80.00;87.70;0.00;0.00;29/12/2019
2017;Facultad de Ciencias Sociales y Humanas de Teruel;1-Magisterio en Educación Primaria;Grado;397;104;120;58;0;0;0;39;4;4;22714.00;1599.00;4.71;86.38;78.33;88.56;0.00;0.00;29/12/2019
2017;Facultad de Educación;1-Magisterio en Educación Infantil;Grado;512;124;120;109;0;0;0;51;11;21;28058.00;2889.50;4.20;95.77;92.83;96.18;0.00;0.00;29/12/2019
2017;Facultad de Ciencias Humanas y de la Educación;1-Magisterio en Educación Infantil;Grado;486;118;120;104;0;0;0;82;;8;26608.50;4761.50;4.41;90.65;84.17;91.22;0.00;0.00;29/12/2019
2017;Facultad de Ciencias Sociales y Humanas de Teruel;1-Magisterio en Educación Infantil;Grado;374;94;120;68;0;0;0;75;2;11;20860.00;2290.50;4.52;89.76;82.40;90.61;0.00;0.00;29/12/2019
2017;Facultad de Medicina;1-Medicina;Grado;1329;180;180;276;0;0;0;369;58;74;79885.00;6559.00;6.06;96.87;94.41;97.28;0.00;0.00;29/12/2019
2017;Facultad de Ciencias de la Salud y del Deporte;1-Medicina;Grado;87;45;45;0;0;0;0;12;;0;4566.00;364.00;;98.32;97.33;;0.00;0.00;29/12/2019
2017;Facultad de Filosofía y Letras;1-Estudios Clásicos;Grado;59;18;36;4;0;0;0;9;17;1;3142.00;248.00;4.75;79.43;64.82;95.21;0.00;0.00;29/12/2019
2017;Facultad de Filosofía y Letras;1-Estudios Ingleses;Grado;408;99;100;60;0;0;0;16;103;44;22081.00;226.00;4.62;85.06;75.03;89.72;0.00;0.00;29/12/2019
2017;Facultad de Filosofía y Letras;1-Filología Hispánica;Grado;282;68;70;41;0;0;0;71;143;10;15024.00;1630.50;4.84;89.85;75.17;88.58;0.00;0.00;29/12/2019
2017;Facultad de Filosofía y Letras;1-Historia;Grado;593;156;165;69;0;0;0;81;104;15;31857.50;411.00;4.97;87.28;73.41;90.14;0.00;0.00;29/12/2019
2017;Facultad de Filosofía y Letras;1-Historia del Arte;Grado;326;72;120;24;0;0;0;41;44;26;16899.50;586.00;4.77;84.07;68.21;88.80;0.00;0.00;29/12/2019
2017;Facultad de Ciencias;1-Física;Grado;296;72;72;33;0;0;0;49;9;14;16996.50;597.50;4.57;85.04;74.91;90.19;0.00;0.00;29/12/2019
2017;Facultad de Ciencias;1-Biotecnología;Grado;275;66;66;63;0;0;0;93;11;28;15896.00;615.50;4.11;93.61;90.41;97.95;0.00;0.00;29/12/2019
2017;Facultad de Ciencias;1-Matemáticas;Grado;231;66;66;27;0;0;0;38;10;6;12950.00;708.00;5.58;80.51;64.07;76.77;0.00;0.00;29/12/2019
2017;Facultad de Ciencias;1-Química;Grado;608;149;150;94;0;0;0;97;13;37;33950.00;463.00;4.89;76.80;65.81;83.71;0.00;0.00;29/12/2019
2017;Facultad de Ciencias de la Salud y del Deporte;1-Nutrición Humana y Dietética;Grado;254;65;65;34;2;1;1;52;1;9;14458.00;606.50;4.64;91.81;85.72;93.51;0.00;0.00;29/12/2019
2017;Facultad de Ciencias de la Salud y del Deporte;1-Odontología;Grado;170;37;36;36;0;0;0;47;5;4;10096.00;499.00;5.20;94.51;91.36;99.37;0.00;0.00;29/12/2019
2017;Facultad de Veterinaria;1-Veterinaria;Grado;780;145;146;131;0;0;0;115;31;37;45781.00;1445.00;5.39;91.21;86.62;90.27;0.00;0.00;29/12/2019
2017;Facultad de Economía y Empresa;1-Administración y Dirección de Empresas;Grado;1594;397;400;296;12;0;4;507;173;84;86335.50;9760.00;5.33;79.01;68.60;89.72;0.00;0.00;29/12/2019
2017;Facultad de Empresa y Gestión Pública;1-Administración y Dirección de Empresas;Grado;234;55;65;31;22;2;6;67;17;16;10869.50;1395.00;5.29;73.27;55.28;81.03;0.00;0.00;29/12/2019
2017;Facultad de Ciencias Sociales y Humanas de Teruel;1-Administración y Dirección de Empresas;Grado;167;39;45;20;0;0;0;44;8;6;7892.00;821.00;5.47;78.42;66.46;91.06;0.00;0.00;29/12/2019
2017;Facultad de Derecho;1-Derecho;Grado;1333;305;308;304;0;0;0;455;79;68;76834.50;7106.00;4.95;84.17;77.83;91.89;0.00;0.00;29/12/2019
2017;Facultad de Economía y Empresa;1-Economía;Grado;746;158;200;92;0;0;0;135;53;22;39313.00;1074.50;5.45;76.21;62.37;79.43;0.00;0.00;29/12/2019
2017;Facultad de Economía y Empresa;1-Finanzas y Contabilidad;Grado;498;122;150;68;0;0;0;113;9;11;25703.00;2229.50;5.16;78.91;64.17;84.14;0.00;0.00;29/12/2019
2017;Facultad de Filosofía y Letras;1-Geografía y Ordenación del Territorio;Grado;178;47;50;36;0;0;0;28;39;6;9150.00;137.50;4.63;92.83;83.43;93.07;0.00;0.00;29/12/2019
2017;Facultad de Empresa y Gestión Pública;1-Gestión y Administración Pública;Grado;79;17;40;6;12;2;2;27;1;1;3279.00;1844.00;6.50;80.70;62.99;77.21;0.00;0.00;29/12/2019
2017;Facultad de Economía y Empresa;1-Marketing e Investigación de Mercados;Grado;561;145;150;72;0;0;0;105;47;21;30930.00;1218.50;5.12;81.74;69.78;87.16;0.00;0.00;29/12/2019
2017;Facultad de Ciencias Sociales y del Trabajo;1-Relaciones Laborales y Recursos Humanos;Grado;773;176;180;109;13;7;5;146;21;24;39917.00;3854.00;5.27;81.50;71.53;86.54;0.00;0.00;29/12/2019
2017;Escuela Universitaria de Turismo de Zaragoza;1-Turismo;Grado;223;47;80;37;1;0;0;65;14;14;12508.00;330.00;4.58;86.29;73.92;91.47;0.00;0.00;29/12/2019
2017;Escuela Politécnica Superior;1-Ingeniería Agroalimentaria y del Medio Rural;Grado;165;24;50;23;6;3;1;123;2;11;7992.00;4183.00;5.29;77.94;62.96;78.54;0.00;0.00;29/12/2019
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Ingeniería Civil;Grado;76;9;54;9;4;0;2;18;20;1;3161.00;345.00;6.25;78.33;62.43;73.44;0.00;0.00;29/12/2019
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Arquitectura Técnica;Grado;96;12;54;16;3;0;2;31;21;3;3575.00;462.00;6.67;81.02;57.05;71.86;0.00;0.00;29/12/2019
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Ingeniería de Organización Industrial;Grado;128;39;60;20;0;0;0;58;13;4;4948.00;2287.00;4.80;91.42;66.96;86.31;0.00;0.00;29/12/2019
2017;Centro Universitario de la Defensa de Zaragoza;1-Ingeniería de Organización Industrial;Grado;1164;279;296;140;0;0;0;117;;0;56350.50;2119.50;5.52;89.26;88.59;89.74;0.00;0.00;29/12/2019
2017;Escuela de Ingeniería y Arquitectura;1-Ingeniería de Tecnologías Industriales;Grado;724;173;180;101;0;0;0;172;18;45;40769.00;1692.00;5.17;80.89;69.94;81.61;0.00;0.00;29/12/2019
2017;Escuela de Ingeniería y Arquitectura;1-Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;265;90;90;40;0;0;0;87;4;13;14694.00;879.50;5.35;77.51;57.67;80.21;0.00;0.00;29/12/2019
2017;Escuela de Ingeniería y Arquitectura;1-Ingeniería Electrica;Grado;285;65;90;36;2;0;1;96;10;9;14387.00;1963.50;6.04;72.84;54.91;75.82;0.00;0.00;29/12/2019
2017;Escuela de Ingeniería y Arquitectura;1-Ingeniería Electrónica y Automática;Grado;385;120;120;43;0;0;0;78;5;9;20339.00;1276.50;6.08;72.26;57.23;75.55;0.00;0.00;29/12/2019
2017;Escuela Universitaria Politécnica de Teruel;1-Ingeniería Electrónica y Automática;Grado;75;19;30;17;0;0;0;23;;1;3832.00;156.00;5.47;83.40;76.91;85.69;0.00;0.00;29/12/2019
2017;Escuela de Ingeniería y Arquitectura;1-Ingeniería Informática;Grado;376;90;90;53;0;0;0;87;9;13;19796.00;1631.50;5.35;85.49;74.07;82.50;0.00;0.00;29/12/2019
2017;Escuela Universitaria Politécnica de Teruel;1-Ingeniería Informática;Grado;120;33;33;6;0;0;0;24;;1;6412.00;232.00;6.00;77.36;63.63;79.50;0.00;0.00;29/12/2019
2017;Escuela de Ingeniería y Arquitectura;1-Ingeniería Mecánica;Grado;894;213;240;124;5;0;2;210;31;43;46121.00;3058.50;5.72;76.00;59.91;77.22;0.00;0.00;29/12/2019
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Ingeniería Mecatrónica;Grado;209;56;60;18;0;0;0;77;13;4;11118.00;1199.50;4.94;85.58;69.45;90.96;0.00;0.00;29/12/2019
2017;Escuela de Ingeniería y Arquitectura;1-Ingeniería Química;Grado;284;73;90;36;4;0;1;66;10;13;15765.00;684.50;4.94;75.49;62.77;87.08;0.00;0.00;29/12/2019
2017;Facultad de Filosofía y Letras;1-Lenguas Modernas;Grado;193;53;55;28;0;0;0;8;104;11;10427.00;256.00;4.52;89.84;78.62;94.10;0.00;0.00;29/12/2019
2017;Facultad de Derecho;1-Programa conjunto ADE/Derecho;Grado;475;79;80;0;0;0;0;114;2;48;32372.50;366.50;;95.98;93.41;;0.00;0.00;29/12/2019
2017;Escuela de Ingeniería y Arquitectura;1-Estudios en Arquitectura;Grado;332;70;70;47;0;0;0;80;29;43;19122.00;624.00;5.86;81.07;71.10;89.19;0.00;0.00;29/12/2019
2017;Facultad de Ciencias;1-Programa conjunto Física-Matemáticas (FisMat);Grado;10;10;10;;0;0;;0;;0;660.00;0.00;;95.41;94.55;;0.00;0.00;29/12/2019
2017;Facultad de Derecho;5-Derecho;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/12/2019
2017;Facultad de Economía y Empresa;6-Diplomado Ciencias Empresariales;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/12/2019
2017;Facultad de Ciencias de la Salud;6-Enfermería;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/12/2019
2017;Facultad de Ciencias;6-Estadística;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/12/2019
2017;Escuela de Ingeniería y Arquitectura;5-Ingeniero en Informática;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/12/2019
2017;Escuela de Ingeniería y Arquitectura;5-Ingeniero Industrial;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/12/2019
2017;Facultad de Ciencias;5-Químicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/12/2019
2017;Facultad de Ciencias Sociales y del Trabajo;6-Trabajo Social;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/12/2019
2017;Facultad de Veterinaria;5-Veterinaria;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/12/2019
2017;Facultad de Filosofía y Letras;5-Filología Hispánica;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/12/2019
2017;Facultad de Filosofía y Letras;6-Filología Inglesa;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/12/2019
2017;Escuela Universitaria de Ingeniería Técnica Industrial;6-Ingeniero Técnico Industrial;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/12/2019
2017;Facultad de Ciencias;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;45;0;;;0;0;;0;19;0;1343.50;0.00;;;;;;;29/12/2019
2017;Facultad de Derecho;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;74;0;;;0;0;;0;;0;2467.50;0.00;;;;;;;29/12/2019
2017;Facultad de Filosofía y Letras;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;267;0;;;0;0;;0;;0;9925.00;0.00;;;;;;;29/12/2019
2017;Facultad de Medicina;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;58;0;;;0;0;;0;;0;3304.00;0.00;;;;;;;29/12/2019
2017;Facultad de Veterinaria;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;36;0;;;0;0;;0;;0;1593.00;0.00;;;;;;;29/12/2019
2017;Facultad de Educación;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;18;0;;;0;0;;0;;0;574.00;0.00;;100.00;100.00;;;;29/12/2019
2017;Facultad de Ciencias Sociales y del Trabajo;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;42;0;;;0;0;;0;;0;1208.00;0.00;;;;;;;29/12/2019
2017;Facultad de Economía y Empresa;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;150;0;;;0;0;;0;;0;4711.00;0.00;;;;;;;29/12/2019
2017;Escuela de Ingeniería y Arquitectura;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;126;0;;;0;0;;0;;0;3467.50;0.00;;;;;;;29/12/2019
2017;Facultad de Ciencias de la Salud;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;15;0;;;0;0;;0;;0;589.00;0.00;;100.00;100.00;;;;29/12/2019
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;33;0;;;0;0;;0;;0;1067.00;0.00;;;;;;;29/12/2019
2017;Escuela Universitaria de Turismo de Zaragoza;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;10;0;;;0;0;;0;;0;406.00;0.00;;;;;;;29/12/2019
2017;Escuela Politécnica Superior;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;5;0;;;0;0;;0;;0;105.00;0.00;;;;;;;29/12/2019
2017;Facultad de Ciencias Humanas y de la Educación;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;1;0;;;0;0;;0;;0;30.00;0.00;;;;;;;29/12/2019
2017;Facultad de Empresa y Gestión Pública;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;17;0;;;0;0;;0;;0;721.00;0.00;;;;;;;29/12/2019
2017;Facultad de Ciencias de la Salud y del Deporte;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;12;0;;;0;0;;0;;0;366.00;0.00;;;;;;;29/12/2019
2017;Facultad de Ciencias Sociales y Humanas de Teruel;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;33;0;;;0;0;;0;;0;1093.00;0.00;;;;;;;29/12/2019
2017;Escuela de Ingeniería y Arquitectura;5-Ingenierio Químico;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/12/2019
2017;Facultad de Economía y Empresa;5-Licenciado en Economía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/12/2019
2017;Facultad de Economía y Empresa;5-Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/12/2019
2017;Facultad de Filosofía y Letras;5-Geografía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/12/2019
2017;Facultad de Ciencias Sociales y del Trabajo;6-Relaciones Laborales;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/12/2019
2017;Facultad de Filosofía y Letras;5-Historia;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/12/2019
2017;Facultad de Filosofía y Letras;5-Historia del Arte;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/12/2019
2017;Facultad de Ciencias;5-Bioquímica;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/12/2019
2017;Escuela Universitaria de Ingeniería Técnica Industrial;6-Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/12/2019
2017;Escuela Universitaria de Ingeniería Técnica Industrial;6-Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/12/2019
2017;Facultad de Ciencias Sociales y Humanas de Teruel;5-Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/12/2019
2017;Escuela Universitaria de Turismo de Zaragoza;6-Diplomado en Turismo;Diplomatura o equivalente;;;;2;;;0;2;;;;10.50;13.00;;;91.15;;;29/12/2019
2017;Facultad de Ciencias;5-Licenciado en Matemáticas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/12/2019
2017;Facultad de Ciencias;2-Biología Molecular y Celular;Máster;18;16;30;17;0;0;0;1;;0;1020.00;24.00;1.29;98.82;98.24;97.16;0.00;100.00;29/12/2019
2017;Facultad de Ciencias;2-Física y Tecnologías Físicas;Máster;12;11;30;10;0;0;0;0;;1;660.00;0.00;1.00;100.00;97.14;100.00;0.00;100.00;29/12/2019
2017;Facultad de Filosofía y Letras;2-Gestión del Patrimonio Cultural;Máster;27;26;35;22;0;0;0;0;;0;1538.00;0.00;1.00;97.86;95.19;100.00;0.00;96.00;29/12/2019
2017;Facultad de Filosofía y Letras;2-Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;28;25;25;19;0;0;0;0;;0;1478.50;0.00;1.12;98.29;93.07;97.94;0.00;86.36;29/12/2019
2017;Facultad de Ciencias de la Salud;2-Gerontología Social;Máster;40;38;36;38;0;0;0;0;;0;2264.00;0.00;1.19;100.00;98.94;98.67;2.70;97.30;29/12/2019
2017;Facultad de Ciencias Sociales y del Trabajo;2-Relaciones de Género;Máster;34;29;30;19;0;0;0;0;3;0;1812.00;0.00;1.11;98.51;87.42;97.94;13.79;75.86;29/12/2019
2017;Facultad de Economía y Empresa;2-Contabilidad y finanzas;Máster;23;19;30;12;0;0;0;0;;0;1156.00;0.00;1.00;97.30;87.20;100.00;5.88;76.47;29/12/2019
2017;Facultad de Economía y Empresa;2-Economía;Máster;11;9;30;7;0;0;0;0;1;0;531.00;0.00;1.00;100.00;81.92;100.00;12.50;87.50;29/12/2019
2017;Facultad de Medicina;2-Iniciación a la investigación en Medicina;Máster;75;60;60;67;0;0;0;60;;0;3601.00;300.00;1.09;100.00;95.14;97.50;5.17;89.66;29/12/2019
2017;Facultad de Veterinaria;2-Nutrición animal;Máster;21;20;30;0;0;0;0;1;2;0;1260.00;60.00;;100.00;100.00;;20.00;75.00;29/12/2019
2017;Escuela de Ingeniería y Arquitectura;2-Ingeniería biomédica;Máster;57;33;30;20;0;0;0;0;6;1;2351.00;0.00;1.94;99.59;94.57;95.40;0.00;96.15;29/12/2019
2017;Escuela de Ingeniería y Arquitectura;2-Ingeniería de sistemas e informática;Máster;;;;0;;;0;;;;;;;;;;;;29/12/2019
2017;Facultad de Empresa y Gestión Pública;2-Dirección y planificación del turismo;Máster;33;18;30;10;0;0;0;1;7;1;1311.00;9.00;2.50;85.71;65.73;81.78;5.88;64.71;29/12/2019
2017;Facultad de Ciencias;4-Movilidad para máster;Movilidad de entrada;3;0;;;0;0;;0;;0;49.00;0.00;;;;;;;29/12/2019
2017;Facultad de Filosofía y Letras;4-Movilidad para máster;Movilidad de entrada;3;0;;;0;0;;0;;0;69.00;0.00;;;;;;;29/12/2019
2017;Facultad de Veterinaria;4-Movilidad para máster;Movilidad de entrada;2;0;;;0;0;;0;;0;120.00;0.00;;;;;;;29/12/2019
2017;Escuela de Ingeniería y Arquitectura;4-Movilidad para máster;Movilidad de entrada;19;0;;;0;0;;0;;0;310.00;0.00;;;;;;;29/12/2019
2017;Facultad de Empresa y Gestión Pública;4-Movilidad para máster;Movilidad de entrada;7;0;;;0;0;;0;;0;441.00;0.00;;;;;;;29/12/2019
2017;Facultad de Ciencias;2-Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;14;14;25;13;0;0;0;0;1;0;840.00;0.00;1.00;100.00;98.33;100.00;0.00;92.86;29/12/2019
2017;Facultad de Filosofía y Letras;2-Traducción de textos especializados;Máster;4;0;;1;0;0;0;1;;0;24.00;54.00;;100.00;25.00;90.91;;;29/12/2019
2017;Escuela de Ingeniería y Arquitectura;2-Sistemas Mecánicos;Máster;;;;0;;;0;;;;;;;;;;;;29/12/2019
2017;Facultad de Economía y Empresa;2-Sociología de las Políticas Públicas y Sociales;Máster;20;16;25;14;0;0;0;0;3;0;1006.00;0.00;1.08;98.69;90.06;98.59;7.14;92.86;29/12/2019
2017;Facultad de Economía y Empresa;2-Unión Europea;Máster;2;0;;1;0;0;0;0;;0;24.00;0.00;3.00;100.00;50.00;71.43;;;29/12/2019
2017;Facultad de Derecho;2-Especialización e Investigación en Derecho;Máster;;;;0;;;0;;;;;;;;;;;;29/12/2019
2017;Facultad de Educación;2-Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;31;18;40;16;0;0;0;3;;0;1207.00;59.00;1.22;98.39;80.94;94.44;15.38;61.54;29/12/2019
2017;Facultad de Filosofía y Letras;2-Ciencias de la Antigüedad;Máster;;;;0;;;0;;;;;;;;;;;;29/12/2019
2017;Facultad de Filosofía y Letras;2-Investigación y Estudios Avanzados en Historia;Máster;11;9;40;6;0;0;0;0;1;0;546.00;0.00;1.17;97.30;79.12;96.77;0.00;87.50;29/12/2019
2017;Facultad de Filosofía y Letras;2-Estudios Avanzados en Historia del Arte;Máster;12;9;35;6;0;0;0;1;;0;490.50;27.00;1.20;100.00;90.21;96.17;0.00;100.00;29/12/2019
2017;Escuela de Ingeniería y Arquitectura;2-Energías Renovables y Eficiencia Energética;Máster;39;23;75;8;0;0;0;2;22;1;1509.50;45.00;1.86;95.91;84.04;96.77;0.00;82.35;29/12/2019
2017;Facultad de Filosofía y Letras;2-Historia Contemporánea;Máster;20;14;40;10;0;0;0;0;2;0;935.00;0.00;1.00;97.95;76.47;99.17;18.18;81.82;29/12/2019
2017;Facultad de Filosofía y Letras;2-Ordenación Territorial y Medioambiental;Máster;17;16;25;13;0;0;0;0;;4;984.00;0.00;1.00;100.00;89.19;100.00;12.50;81.25;29/12/2019
2017;Escuela de Ingeniería y Arquitectura;2-Ingeniería Electrónica;Máster;18;13;30;11;0;0;0;1;2;0;728.00;15.00;1.33;100.00;88.87;93.77;12.50;87.50;29/12/2019
2017;Facultad de Educación;2-Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;557;485;495;410;0;0;0;34;4;0;28824.00;653.00;1.13;99.12;93.69;97.91;4.23;88.86;29/12/2019
2017;Facultad de Ciencias Humanas y de la Educación;2-Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;24;19;20;21;0;0;0;0;1;0;1219.00;0.00;1.38;99.33;97.87;97.15;0.00;94.74;29/12/2019
2017;Facultad de Ciencias Sociales y Humanas de Teruel;2-Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;18;18;20;18;0;0;0;0;;0;1080.00;0.00;1.00;100.00;100.00;100.00;0.00;100.00;29/12/2019
2017;Facultad de Medicina;2-Salud pública;Máster;28;23;30;21;0;0;0;2;;0;1326.00;34.00;1.20;100.00;97.89;97.72;0.00;100.00;29/12/2019
2017;Facultad de Medicina;2-Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;42;27;25;20;0;0;0;0;;0;1511.00;0.00;1.11;100.00;99.80;98.44;20.00;80.00;29/12/2019
2017;Facultad de Derecho;2-Prevención de riesgos laborales;Máster;31;25;30;22;0;0;0;3;;0;1865.00;155.00;1.19;98.03;93.40;98.51;13.64;81.82;29/12/2019
2017;Escuela de Ingeniería y Arquitectura;2-Arquitectura;Máster;87;55;80;60;0;0;0;1;5;4;4284.00;30.00;1.46;99.82;80.91;82.82;0.00;90.57;29/12/2019
2017;Facultad de Ciencias;2-Modelización e Investigación Matemática, Estadística y Computación;Máster;17;12;17;12;0;0;0;0;2;2;834.00;0.00;1.18;99.15;89.23;93.75;8.33;83.33;29/12/2019
