CURSO_ACADEMICO;CENTRO;ESTUDIO;TIPO_ESTUDIO;ALUMNOS_MATRICULADOS;ALUMNOS_NUEVO_INGRESO;PLAZAS_OFERTADAS;ALUMNOS_GRADUADOS;ALUMNOS_ADAPTA_GRADO_MATRI;ALUMNOS_ADAPTA_GRADO_MATRI_NI;ALUMNOS_ADAPTA_GRADO_TITULADO;ALUMNOS_CON_RECONOCIMIENTO;ALUMNOS_MOVILIDAD_ENTRADA;ALUMNOS_MOVILIDAD_SALIDA;CREDITOS_MATRICULADOS;CREDITOS_RECONOCIDOS;DURACION_MEDIA_GRADUADOS;TASA_EXITO;TASA_RENDIMIENTO;TASA_EFICIENCIA;TASA_ABANDONO;TASA_GRADUACION;FECHA_ACTUALIZACION
2017;Escuela Politécnica Superior;1-Ciencias Ambientales;Grado;214;32;60;28;0;0;0;18;5;6;10642.00;472.50;5.52;82.49;72.80;82.65;0.00;0.00;16/12/2018
2017;Facultad de Ciencias de la Salud;1-Enfermería;Grado;619;160;160;150;0;0;0;32;8;9;36405.00;1697.00;4.06;96.83;94.16;96.61;0.00;0.00;16/12/2018
2017;Escuela Universitaria de Enfermería San Jorge de Huesca;1-Enfermería;Grado;205;53;54;52;0;0;0;13;;2;12148.00;799.00;4.02;97.25;94.21;97.65;0.00;0.00;16/12/2018
2017;Escuela Universitaria de Enfermería de Teruel;1-Enfermería;Grado;134;33;33;30;0;0;0;5;;1;7793.00;198.00;4.07;98.82;97.55;97.90;0.00;0.00;16/12/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;1-Bellas Artes;Grado;171;26;55;24;0;0;0;19;8;18;9345.00;100.00;4.70;93.85;83.64;93.13;0.00;0.00;16/12/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;1-Psicología;Grado;357;82;85;57;0;0;0;36;15;38;21265.00;473.50;4.27;89.69;85.70;94.06;0.00;0.00;16/12/2018
2017;Facultad de Filosofía y Letras;1-Filosofía;Grado;220;59;60;15;0;0;0;5;26;7;11749.50;16.50;4.60;86.91;66.19;87.81;0.00;0.00;16/12/2018
2017;Facultad de Filosofía y Letras;1-Periodismo;Grado;256;61;60;32;0;0;0;21;55;28;14610.00;252.50;4.20;97.85;93.78;98.76;0.00;0.00;16/12/2018
2017;Facultad de Filosofía y Letras;1-Información y Documentación;Grado;85;22;36;17;0;0;0;10;7;3;4161.00;60.50;4.50;85.81;80.84;94.88;0.00;0.00;16/12/2018
2017;Facultad de Ciencias de la Salud;1-Fisioterapia;Grado;249;62;60;53;0;0;0;14;2;11;14529.00;612.00;4.02;96.94;92.68;96.10;0.00;0.00;16/12/2018
2017;Facultad de Ciencias de la Salud;1-Terapia Ocupacional;Grado;309;76;80;67;0;0;0;3;5;0;18073.00;111.00;4.17;94.62;91.89;93.82;0.00;0.00;16/12/2018
2017;Facultad de Ciencias Sociales y del Trabajo;1-Trabajo Social;Grado;713;179;180;123;4;2;2;60;42;33;40970.00;1038.00;4.27;92.37;87.05;94.20;0.00;0.00;16/12/2018
2017;Escuela de Ingeniería y Arquitectura;1-Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;321;75;75;50;0;0;0;65;26;20;19557.00;898.50;4.26;89.56;83.08;86.93;0.00;0.00;16/12/2018
2017;Facultad de Veterinaria;1-Ciencia y Tecnología de los Alimentos;Grado;255;61;60;40;0;0;0;40;4;10;14749.00;2624.50;4.24;89.85;85.18;93.93;0.00;0.00;16/12/2018
2017;Facultad de Ciencias de la Salud y del Deporte;1-Ciencias de la Actividad Física y del Deporte;Grado;306;70;70;46;0;0;0;36;4;15;16851.00;556.00;4.40;94.23;89.40;93.27;0.00;0.00;16/12/2018
2017;Facultad de Ciencias;1-Geología;Grado;125;27;67;6;0;0;0;4;10;1;7127.00;335.50;4.83;80.29;68.97;85.90;0.00;0.00;16/12/2018
2017;Facultad de Ciencias;1-Óptica y Optometría;Grado;242;60;60;35;0;0;0;3;;6;14606.00;216.00;4.26;86.14;79.75;93.18;0.00;0.00;16/12/2018
2017;Facultad de Educación;1-Magisterio en Educación Primaria;Grado;1173;240;240;228;54;25;16;100;17;48;62202.00;7112.50;4.40;94.44;88.93;93.69;0.00;0.00;16/12/2018
2017;Facultad de Ciencias Humanas y de la Educación;1-Magisterio en Educación Primaria;Grado;529;117;120;45;0;0;0;43;1;18;29448.50;1729.00;5.05;88.13;80.14;87.34;0.00;0.00;16/12/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;1-Magisterio en Educación Primaria;Grado;397;104;120;39;0;0;0;39;4;4;22714.00;1599.00;4.66;86.38;78.96;90.36;0.00;0.00;16/12/2018
2017;Facultad de Educación;1-Magisterio en Educación Infantil;Grado;512;124;120;109;0;0;0;47;11;21;28058.00;2647.50;4.20;95.75;92.83;96.18;0.00;0.00;16/12/2018
2017;Facultad de Ciencias Humanas y de la Educación;1-Magisterio en Educación Infantil;Grado;486;118;120;55;0;0;0;78;;8;26608.50;4509.50;4.48;90.52;84.28;90.94;0.00;0.00;16/12/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;1-Magisterio en Educación Infantil;Grado;374;94;120;44;0;0;0;75;2;11;20860.00;2290.50;4.60;89.74;82.97;92.58;0.00;0.00;16/12/2018
2017;Facultad de Medicina;1-Medicina;Grado;1329;180;180;276;0;0;0;333;58;74;79875.00;4443.00;6.06;96.86;94.41;97.27;0.00;0.00;16/12/2018
2017;Facultad de Ciencias de la Salud y del Deporte;1-Medicina;Grado;87;45;45;0;0;0;0;12;;0;4566.00;364.00;;98.32;97.33;;0.00;0.00;16/12/2018
2017;Facultad de Filosofía y Letras;1-Estudios Clásicos;Grado;59;18;36;4;0;0;0;7;17;1;3142.00;200.00;4.75;79.43;64.82;95.21;0.00;0.00;16/12/2018
2017;Facultad de Filosofía y Letras;1-Estudios Ingleses;Grado;408;99;100;53;0;0;0;15;103;44;22081.00;220.00;4.67;85.06;75.03;89.50;0.00;0.00;16/12/2018
2017;Facultad de Filosofía y Letras;1-Filología Hispánica;Grado;282;68;70;39;0;0;0;61;143;10;15024.00;1450.50;4.74;89.85;75.17;89.51;0.00;0.00;16/12/2018
2017;Facultad de Filosofía y Letras;1-Historia;Grado;593;156;165;64;0;0;0;79;104;15;31857.50;403.00;4.98;87.28;73.41;90.32;0.00;0.00;16/12/2018
2017;Facultad de Filosofía y Letras;1-Historia del Arte;Grado;326;72;120;21;0;0;0;41;44;26;16899.50;586.00;4.80;84.07;68.21;89.31;0.00;0.00;16/12/2018
2017;Facultad de Ciencias;1-Física;Grado;296;72;72;31;0;0;0;49;9;14;16996.50;597.50;4.45;85.04;74.91;91.53;0.00;0.00;16/12/2018
2017;Facultad de Ciencias;1-Biotecnología;Grado;275;66;66;63;0;0;0;93;11;28;15896.00;615.50;4.11;93.61;90.40;97.95;0.00;0.00;16/12/2018
2017;Facultad de Ciencias;1-Matemáticas;Grado;231;66;66;26;0;0;0;38;10;6;12950.00;708.00;5.57;80.45;63.99;77.11;0.00;0.00;16/12/2018
2017;Facultad de Ciencias;1-Química;Grado;608;149;150;93;0;0;0;97;13;37;33950.00;463.00;4.86;76.78;65.79;84.18;0.00;0.00;16/12/2018
2017;Facultad de Ciencias de la Salud y del Deporte;1-Nutrición Humana y Dietética;Grado;254;65;65;31;2;1;1;51;1;9;14458.00;604.50;4.63;91.78;85.97;93.51;0.00;0.00;16/12/2018
2017;Facultad de Ciencias de la Salud y del Deporte;1-Odontología;Grado;170;37;36;36;0;0;0;45;5;4;10096.00;495.00;5.20;94.50;91.41;99.37;0.00;0.00;16/12/2018
2017;Facultad de Veterinaria;1-Veterinaria;Grado;780;145;146;120;0;0;0;114;31;37;45781.00;1443.00;5.41;91.18;86.58;90.10;0.00;0.00;16/12/2018
2017;Facultad de Economía y Empresa;1-Administración y Dirección de Empresas;Grado;1594;397;400;287;12;0;4;397;173;84;86335.50;5330.00;5.31;79.01;68.60;89.42;0.00;0.00;16/12/2018
2017;Facultad de Empresa y Gestión Pública;1-Administración y Dirección de Empresas;Grado;234;55;65;27;22;2;5;66;17;16;10869.50;1365.00;5.14;73.27;55.28;82.07;0.00;0.00;16/12/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;1-Administración y Dirección de Empresas;Grado;167;39;45;17;0;0;0;42;8;6;7892.00;777.00;5.41;78.32;67.55;92.01;0.00;0.00;16/12/2018
2017;Facultad de Derecho;1-Derecho;Grado;1333;305;308;297;0;0;0;381;79;68;76834.50;4577.00;4.92;84.17;77.83;91.81;0.00;0.00;16/12/2018
2017;Facultad de Economía y Empresa;1-Economía;Grado;746;158;200;90;0;0;0;128;53;22;39313.00;1061.00;5.46;76.19;62.35;79.48;0.00;0.00;16/12/2018
2017;Facultad de Economía y Empresa;1-Finanzas y Contabilidad;Grado;498;122;150;68;0;0;0;112;9;11;25703.00;2227.50;5.16;78.91;64.17;84.14;0.00;0.00;16/12/2018
2017;Facultad de Filosofía y Letras;1-Geografía y Ordenación del Territorio;Grado;178;47;50;34;0;0;0;28;39;6;9150.00;137.50;4.55;92.83;83.43;94.14;0.00;0.00;16/12/2018
2017;Facultad de Empresa y Gestión Pública;1-Gestión y Administración Pública;Grado;79;17;40;5;12;2;2;27;1;1;3279.00;1844.00;6.50;80.70;62.99;77.21;0.00;0.00;16/12/2018
2017;Facultad de Economía y Empresa;1-Marketing e Investigación de Mercados;Grado;561;145;150;72;0;0;0;104;47;21;30930.00;1220.50;5.12;81.74;69.78;87.16;0.00;0.00;16/12/2018
2017;Facultad de Ciencias Sociales y del Trabajo;1-Relaciones Laborales y Recursos Humanos;Grado;773;176;180;86;13;7;5;143;21;24;39917.00;3799.00;5.36;81.49;71.56;87.20;0.00;0.00;16/12/2018
2017;Escuela Universitaria de Turismo de Zaragoza;1-Turismo;Grado;223;47;80;29;1;0;0;64;14;14;12508.00;329.00;4.68;86.18;74.07;90.75;0.00;0.00;16/12/2018
2017;Escuela Politécnica Superior;1-Ingeniería Agroalimentaria y del Medio Rural;Grado;166;24;50;19;6;3;0;34;2;11;8022.00;525.50;5.40;77.77;62.57;80.78;0.00;0.00;16/12/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Ingeniería Civil;Grado;76;9;54;9;4;0;2;18;20;1;3161.00;345.00;6.25;78.22;62.29;73.44;0.00;0.00;16/12/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Arquitectura Técnica;Grado;96;12;54;16;3;0;2;31;21;3;3575.00;462.00;6.67;80.92;56.70;71.86;0.00;0.00;16/12/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Ingeniería de Organización Industrial;Grado;128;39;60;20;0;0;0;53;13;4;4948.00;2095.00;4.80;91.42;66.96;86.31;0.00;0.00;16/12/2018
2017;Centro Universitario de la Defensa de Zaragoza;1-Ingeniería de Organización Industrial;Grado;1164;0;;140;0;0;0;117;;0;56350.50;2119.50;5.52;89.26;88.59;89.74;;;16/12/2018
2017;Escuela de Ingeniería y Arquitectura;1-Ingeniería de Tecnologías Industriales;Grado;724;173;180;87;0;0;0;161;18;45;40766.00;1673.00;5.12;80.75;69.78;82.87;0.00;0.00;16/12/2018
2017;Escuela de Ingeniería y Arquitectura;1-Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;265;90;90;40;0;0;0;83;4;13;14694.00;759.50;5.35;77.51;57.67;80.21;0.00;0.00;16/12/2018
2017;Escuela de Ingeniería y Arquitectura;1-Ingeniería Electrica;Grado;285;65;90;35;2;0;1;94;10;9;14387.00;1960.50;6.04;72.84;54.91;75.82;0.00;0.00;16/12/2018
2017;Escuela de Ingeniería y Arquitectura;1-Ingeniería Electrónica y Automática;Grado;385;120;120;36;0;0;0;77;5;9;20339.00;1273.50;6.19;72.11;57.05;75.12;0.00;0.00;16/12/2018
2017;Escuela Universitaria Politécnica de Teruel;1-Ingeniería Electrónica y Automática;Grado;75;19;30;16;0;0;0;21;;1;3832.00;120.00;5.50;83.29;77.00;86.18;0.00;0.00;16/12/2018
2017;Escuela de Ingeniería y Arquitectura;1-Ingeniería Informática;Grado;376;90;90;41;0;0;0;79;9;13;19796.00;1233.50;5.22;85.35;74.04;85.15;0.00;0.00;16/12/2018
2017;Escuela Universitaria Politécnica de Teruel;1-Ingeniería Informática;Grado;120;33;33;5;0;0;0;23;;1;6412.00;228.00;6.00;77.25;63.86;80.98;0.00;0.00;16/12/2018
2017;Escuela de Ingeniería y Arquitectura;1-Ingeniería Mecánica;Grado;894;213;240;108;5;0;2;203;31;43;46119.00;3039.00;5.80;75.80;59.71;76.76;0.00;0.00;16/12/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Ingeniería Mecatrónica;Grado;209;56;60;18;0;0;0;77;13;4;11118.00;1199.50;4.94;85.58;69.45;90.96;0.00;0.00;16/12/2018
2017;Escuela de Ingeniería y Arquitectura;1-Ingeniería Química;Grado;284;73;90;33;4;0;1;62;10;13;15765.00;674.00;4.78;75.39;62.75;89.52;0.00;0.00;16/12/2018
2017;Facultad de Filosofía y Letras;1-Lenguas Modernas;Grado;193;53;55;24;0;0;0;7;104;11;10427.00;254.00;4.50;89.84;78.62;94.06;0.00;0.00;16/12/2018
2017;Facultad de Derecho;1-Programa conjunto ADE/Derecho;Grado;475;79;80;0;0;0;0;115;2;48;32372.50;366.00;;95.98;93.41;;0.00;0.00;16/12/2018
2017;Escuela de Ingeniería y Arquitectura;1-Estudios en Arquitectura;Grado;332;70;70;41;0;0;0;77;29;43;19118.00;620.50;5.93;81.02;71.01;88.66;0.00;0.00;16/12/2018
2017;Facultad de Ciencias;1-Programa conjunto Física-Matemáticas (FisMat);Grado;10;10;10;;0;0;;0;;0;660.00;0.00;;95.41;94.55;;0.00;0.00;16/12/2018
2017;Facultad de Derecho;5-Derecho;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;16/12/2018
2017;Facultad de Economía y Empresa;6-Diplomado Ciencias Empresariales;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;16/12/2018
2017;Facultad de Ciencias;6-Estadística;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;16/12/2018
2017;Escuela de Ingeniería y Arquitectura;5-Ingeniero en Informática;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;16/12/2018
2017;Escuela de Ingeniería y Arquitectura;5-Ingeniero Industrial;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;16/12/2018
2017;Facultad de Ciencias;5-Químicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;16/12/2018
2017;Facultad de Veterinaria;5-Veterinaria;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;16/12/2018
2017;Facultad de Filosofía y Letras;5-Filología Hispánica;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;16/12/2018
2017;Facultad de Filosofía y Letras;5-Filología Inglesa;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;16/12/2018
2017;Escuela Universitaria de Ingeniería Técnica Industrial;6-Ingeniero Técnico Industrial;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;16/12/2018
2017;Facultad de Ciencias;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;45;0;;;0;0;;0;19;0;1343.50;0.00;;;;;;;16/12/2018
2017;Facultad de Derecho;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;74;0;;;0;0;;0;;0;2467.50;0.00;;;;;;;16/12/2018
2017;Facultad de Filosofía y Letras;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;267;0;;;0;0;;0;;0;9925.00;0.00;;;;;;;16/12/2018
2017;Facultad de Medicina;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;58;0;;;0;0;;0;;0;3304.00;0.00;;;;;;;16/12/2018
2017;Facultad de Veterinaria;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;36;0;;;0;0;;0;;0;1593.00;0.00;;;;;;;16/12/2018
2017;Facultad de Educación;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;18;0;;;0;0;;0;;0;574.00;0.00;;100.00;100.00;;;;16/12/2018
2017;Facultad de Ciencias Sociales y del Trabajo;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;42;0;;;0;0;;0;;0;1208.00;0.00;;;;;;;16/12/2018
2017;Facultad de Economía y Empresa;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;150;0;;;0;0;;0;;0;4711.00;0.00;;;;;;;16/12/2018
2017;Escuela de Ingeniería y Arquitectura;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;126;0;;;0;0;;0;;0;3467.50;0.00;;;;;;;16/12/2018
2017;Facultad de Ciencias de la Salud;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;15;0;;;0;0;;0;;0;589.00;0.00;;100.00;100.00;;;;16/12/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;33;0;;;0;0;;0;;0;1067.00;0.00;;;;;;;16/12/2018
2017;Escuela Universitaria de Turismo de Zaragoza;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;10;0;;;0;0;;0;;0;406.00;0.00;;;;;;;16/12/2018
2017;Escuela Politécnica Superior;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;5;0;;;0;0;;0;;0;105.00;0.00;;;;;;;16/12/2018
2017;Facultad de Ciencias Humanas y de la Educación;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;1;0;;;0;0;;0;;0;30.00;0.00;;;;;;;16/12/2018
2017;Facultad de Empresa y Gestión Pública;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;17;0;;;0;0;;0;;0;721.00;0.00;;;;;;;16/12/2018
2017;Facultad de Ciencias de la Salud y del Deporte;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;12;0;;;0;0;;0;;0;366.00;0.00;;;;;;;16/12/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;33;0;;;0;0;;0;;0;1093.00;0.00;;;;;;;16/12/2018
2017;Escuela de Ingeniería y Arquitectura;5-Ingenierio Químico;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;16/12/2018
2017;Facultad de Economía y Empresa;5-Licenciado en Economía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;16/12/2018
2017;Facultad de Economía y Empresa;5-Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;16/12/2018
2017;Facultad de Filosofía y Letras;5-Geografía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;16/12/2018
2017;Facultad de Filosofía y Letras;5-Historia;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;16/12/2018
2017;Facultad de Filosofía y Letras;5-Historia del Arte;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;16/12/2018
2017;Facultad de Ciencias;5-Bioquímica;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;16/12/2018
2017;Escuela Universitaria de Ingeniería Técnica Industrial;6-Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;16/12/2018
2017;Escuela Universitaria de Ingeniería Técnica Industrial;6-Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;16/12/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;5-Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;16/12/2018
2017;Escuela Universitaria de Turismo de Zaragoza;6-Diplomado en Turismo;Diplomatura o equivalente;;;;1;;;0;1;;;;4.50;17.00;;;94.10;;;16/12/2018
2017;Facultad de Ciencias;5-Licenciado en Matemáticas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;16/12/2018
2017;Facultad de Ciencias;2-Biología Molecular y Celular;Máster;18;16;30;16;0;0;0;1;;0;1020.00;24.00;1.31;98.78;98.18;96.99;0.00;93.75;16/12/2018
2017;Facultad de Ciencias;2-Física y Tecnologías Físicas;Máster;12;11;30;7;0;0;0;0;;1;660.00;0.00;1.00;100.00;96.87;100.00;0.00;60.00;16/12/2018
2017;Facultad de Filosofía y Letras;2-Gestión del Patrimonio Cultural;Máster;27;26;35;12;0;0;0;0;;0;1538.00;0.00;1.00;97.86;95.19;100.00;0.00;48.00;16/12/2018
2017;Facultad de Filosofía y Letras;2-Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;28;25;25;7;0;0;0;0;;0;1478.50;0.00;1.17;98.29;93.07;97.24;0.00;22.73;16/12/2018
2017;Facultad de Ciencias de la Salud;2-Gerontología Social;Máster;40;38;36;35;0;0;0;0;;0;2264.00;0.00;1.03;100.00;100.00;99.42;0.00;89.19;16/12/2018
2017;Facultad de Ciencias Sociales y del Trabajo;2-Relaciones de Género;Máster;34;29;30;9;0;0;0;0;3;0;1812.00;0.00;1.00;98.50;92.91;100.00;0.00;31.03;16/12/2018
2017;Facultad de Economía y Empresa;2-Contabilidad y finanzas;Máster;23;19;30;8;0;0;0;0;;0;1156.00;0.00;1.00;97.30;91.97;100.00;0.00;47.06;16/12/2018
2017;Facultad de Economía y Empresa;2-Economía;Máster;11;9;30;4;0;0;0;0;1;0;531.00;0.00;1.00;100.00;84.30;100.00;0.00;50.00;16/12/2018
2017;Facultad de Medicina;2-Iniciación a la investigación en Medicina;Máster;75;60;60;58;0;0;0;60;;0;3601.00;300.00;1.08;100.00;96.38;97.59;0.00;81.03;16/12/2018
2017;Facultad de Veterinaria;2-Nutrición animal;Máster;21;20;30;0;0;0;0;0;2;0;1260.00;0.00;;100.00;100.00;;0.00;0.00;16/12/2018
2017;Escuela de Ingeniería y Arquitectura;2-Ingeniería biomédica;Máster;57;33;30;20;0;0;0;0;6;1;2351.00;0.00;1.94;99.59;94.56;95.40;0.00;30.77;16/12/2018
2017;Escuela de Ingeniería y Arquitectura;2-Ingeniería de sistemas e informática;Máster;;;;0;;;0;;;;;;;;;;;;16/12/2018
2017;Facultad de Empresa y Gestión Pública;2-Dirección y planificación del turismo;Máster;33;18;30;10;0;0;0;1;7;1;1311.00;9.00;2.50;85.71;65.73;81.78;0.00;23.53;16/12/2018
2017;Facultad de Ciencias;4-Movilidad para máster;Movilidad de entrada;3;0;;;0;0;;0;;0;49.00;0.00;;;;;;;16/12/2018
2017;Facultad de Filosofía y Letras;4-Movilidad para máster;Movilidad de entrada;3;0;;;0;0;;0;;0;69.00;0.00;;;;;;;16/12/2018
2017;Facultad de Veterinaria;4-Movilidad para máster;Movilidad de entrada;2;0;;;0;0;;0;;0;120.00;0.00;;;;;;;16/12/2018
2017;Escuela de Ingeniería y Arquitectura;4-Movilidad para máster;Movilidad de entrada;19;0;;;0;0;;0;;0;310.00;0.00;;;;;;;16/12/2018
2017;Facultad de Empresa y Gestión Pública;4-Movilidad para máster;Movilidad de entrada;7;0;;;0;0;;0;;0;441.00;0.00;;;;;;;16/12/2018
2017;Facultad de Ciencias;2-Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;14;14;25;12;0;0;0;0;1;0;840.00;0.00;1.00;100.00;98.31;100.00;0.00;85.71;16/12/2018
2017;Facultad de Filosofía y Letras;2-Traducción de textos especializados;Máster;4;0;;;0;0;;1;;0;24.00;54.00;;100.00;25.00;;;;16/12/2018
2017;Escuela de Ingeniería y Arquitectura;2-Sistemas Mecánicos;Máster;;;;0;;;0;;;;;;;;;;;;16/12/2018
2017;Facultad de Economía y Empresa;2-Sociología de las Políticas Públicas y Sociales;Máster;20;16;25;8;0;0;0;0;3;0;1006.00;0.00;1.14;100.00;90.93;97.56;0.00;42.86;16/12/2018
2017;Facultad de Economía y Empresa;2-Unión Europea;Máster;2;0;;1;0;0;0;0;;0;24.00;0.00;3.00;100.00;100.00;71.43;;;16/12/2018
2017;Facultad de Derecho;2-Especialización e Investigación en Derecho;Máster;;;;0;;;0;;;;;;;;;;;;16/12/2018
2017;Facultad de Educación;2-Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;31;18;40;10;0;0;0;3;;0;1207.00;59.00;1.33;98.20;72.25;94.04;0.00;38.46;16/12/2018
2017;Facultad de Filosofía y Letras;2-Ciencias de la Antigüedad;Máster;;;;0;;;0;;;;;;;;;;;;16/12/2018
2017;Facultad de Filosofía y Letras;2-Investigación y Estudios Avanzados en Historia;Máster;11;9;40;4;0;0;0;0;1;0;546.00;0.00;1.00;97.30;79.12;100.00;0.00;50.00;16/12/2018
2017;Facultad de Filosofía y Letras;2-Estudios Avanzados en Historia del Arte;Máster;12;9;35;5;0;0;0;1;;0;490.50;27.00;1.00;100.00;97.36;100.00;0.00;66.67;16/12/2018
2017;Escuela de Ingeniería y Arquitectura;2-Energías Renovables y Eficiencia Energética;Máster;39;23;75;8;0;0;0;2;22;1;1509.50;45.00;1.86;95.91;84.33;96.77;0.00;11.76;16/12/2018
2017;Facultad de Filosofía y Letras;2-Historia Contemporánea;Máster;20;14;40;7;0;0;0;0;2;0;935.00;0.00;1.00;97.95;78.14;98.82;0.00;54.55;16/12/2018
2017;Facultad de Filosofía y Letras;2-Ordenación Territorial y Medioambiental;Máster;17;16;25;5;0;0;0;0;;4;984.00;0.00;1.00;100.00;89.19;100.00;0.00;25.00;16/12/2018
2017;Escuela de Ingeniería y Arquitectura;2-Ingeniería Electrónica;Máster;18;13;30;4;0;0;0;1;2;0;728.00;15.00;1.67;100.00;86.22;92.37;0.00;25.00;16/12/2018
2017;Facultad de Educación;2-Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;557;485;495;407;0;0;0;27;4;0;28824.00;487.00;1.14;99.10;93.67;97.90;0.00;79.51;16/12/2018
2017;Facultad de Ciencias Humanas y de la Educación;2-Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;24;19;20;18;0;0;0;0;1;0;1219.00;0.00;1.17;99.33;98.83;100.00;0.00;78.95;16/12/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;2-Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;18;18;20;16;0;0;0;0;;0;1080.00;0.00;1.00;100.00;100.00;100.00;0.00;88.89;16/12/2018
2017;Facultad de Medicina;2-Salud pública;Máster;28;23;30;9;0;0;0;2;;0;1326.00;34.00;1.25;100.00;100.00;97.17;0.00;35.29;16/12/2018
2017;Facultad de Medicina;2-Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;42;27;25;13;0;0;0;0;;0;1511.00;0.00;1.00;100.00;99.80;100.00;0.00;40.00;16/12/2018
2017;Facultad de Derecho;2-Prevención de riesgos laborales;Máster;31;25;30;8;0;0;0;3;;0;1865.00;155.00;1.29;98.28;94.69;98.90;0.00;22.73;16/12/2018
2017;Escuela de Ingeniería y Arquitectura;2-Arquitectura;Máster;87;55;80;23;0;0;0;1;5;4;4278.00;30.00;2.09;99.73;73.82;67.69;0.00;5.66;16/12/2018
2017;Facultad de Ciencias;2-Modelización e Investigación Matemática, Estadística y Computación;Máster;17;12;17;7;0;0;0;0;2;2;834.00;0.00;1.14;99.15;89.23;97.22;0.00;50.00;16/12/2018
2017;Facultad de Derecho;2-Abogacía;Máster;175;79;100;94;0;0;0;6;;0;7627.00;72.00;1.99;99.77;98.15;99.91;0.00;1.27;16/12/2018
2017;Facultad de Ciencias Humanas y de la Educación;2-Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;19;18;20;5;0;0;0;1;;0;1057.00;9.00;1.00;99.38;93.54;100.00;0.00;29.41;16/12/2018
