CURSO_ACADEMICO;CENTRO;ESTUDIO;TIPO_ESTUDIO;ALUMNOS_MATRICULADOS;ALUMNOS_NUEVO_INGRESO;PLAZAS_OFERTADAS;ALUMNOS_GRADUADOS;ALUMNOS_ADAPTA_GRADO_MATRI;ALUMNOS_ADAPTA_GRADO_MATRI_NI;ALUMNOS_ADAPTA_GRADO_TITULADO;ALUMNOS_CON_RECONOCIMIENTO;ALUMNOS_MOVILIDAD_ENTRADA;ALUMNOS_MOVILIDAD_SALIDA;CREDITOS_MATRICULADOS;CREDITOS_RECONOCIDOS;DURACION_MEDIA_GRADUADOS;TASA_EXITO;TASA_RENDIMIENTO;TASA_EFICIENCIA;TASA_ABANDONO;TASA_GRADUACION;FECHA_ACTUALIZACION
2017;Escuela Politécnica Superior;Ciencias Ambientales;Grado;214;32;60;5;0;0;0;9;5;6;10613.00;180.00;5.50;67.32;55.62;82.99;0.00;0.00;10/06/2018
2017;Facultad de Ciencias de la Salud;Enfermería;Grado;619;160;160;0;0;0;0;23;8;9;36405.00;1292.00;;85.87;83.29;;0.00;0.00;10/06/2018
2017;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;205;53;54;42;0;0;0;10;;2;12148.00;550.00;4.00;92.82;91.22;98.98;0.00;0.00;10/06/2018
2017;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;134;33;33;29;0;0;0;5;;1;7793.00;198.00;4.04;95.24;94.74;99.35;0.00;0.00;10/06/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;171;26;55;6;0;0;0;7;8;16;9345.00;9.00;5.80;93.54;83.59;83.10;0.00;0.00;10/06/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;357;82;85;3;0;0;0;27;15;38;21301.00;426.00;5.67;64.95;60.79;78.29;0.00;0.00;10/06/2018
2017;Facultad de Filosofía y Letras;Filosofía;Grado;220;59;60;1;0;0;0;5;26;7;11749.50;16.50;6.00;79.94;55.71;81.63;0.00;0.00;10/06/2018
2017;Facultad de Filosofía y Letras;Periodismo;Grado;256;61;60;5;0;0;0;20;55;28;14610.00;246.50;5.00;92.76;83.54;95.78;0.00;0.00;10/06/2018
2017;Facultad de Filosofía y Letras;Información y Documentación;Grado;85;22;36;2;0;0;0;10;7;3;4161.00;60.50;5.00;79.93;77.02;91.67;0.00;0.00;10/06/2018
2017;Facultad de Ciencias de la Salud;Fisioterapia;Grado;249;62;60;0;0;0;0;14;2;11;14541.00;612.00;;93.46;88.66;;0.00;0.00;10/06/2018
2017;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;309;76;80;0;0;0;0;3;5;0;18073.00;111.00;;98.62;98.14;;0.00;0.00;10/06/2018
2017;Facultad de Ciencias Sociales y del Trabajo;Trabajo Social;Grado;713;179;180;4;4;2;0;53;42;33;40970.00;644.50;6.00;86.12;81.85;78.45;0.00;0.00;10/06/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;321;75;75;7;0;0;0;43;26;20;19546.00;827.00;5.00;74.16;61.88;82.97;0.00;0.00;10/06/2018
2017;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Grado;255;61;60;2;0;0;0;37;4;10;14749.00;2442.00;5.00;74.04;66.84;93.98;0.00;0.00;10/06/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Ciencias de la Actividad Física y del Deporte;Grado;306;70;70;4;0;0;0;34;4;15;16857.00;544.00;5.00;77.71;70.61;91.79;0.00;0.00;10/06/2018
2017;Facultad de Ciencias;Geología;Grado;125;27;67;0;0;0;0;4;10;1;7127.00;335.50;;57.30;47.74;;0.00;0.00;10/06/2018
2017;Facultad de Ciencias;Óptica y Optometría;Grado;242;60;60;2;0;0;0;1;;6;14606.00;6.00;5.00;72.51;64.82;97.56;0.00;0.00;10/06/2018
2017;Facultad de Educación;Magisterio en Educación Primaria;Grado;1173;240;240;16;54;25;1;77;17;48;62272.00;6335.50;5.17;87.52;82.53;87.91;0.00;0.00;10/06/2018
2017;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Primaria;Grado;529;117;120;10;0;0;0;38;1;18;29448.50;1559.00;5.50;77.51;71.08;83.37;0.00;0.00;10/06/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Primaria;Grado;397;104;120;5;0;0;0;32;4;4;22714.00;1517.00;5.40;75.67;69.35;90.98;0.00;0.00;10/06/2018
2017;Facultad de Educación;Magisterio en Educación Infantil;Grado;513;124;120;6;0;0;0;41;11;21;28130.00;2201.50;5.50;87.44;84.48;85.92;0.00;0.00;10/06/2018
2017;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Infantil;Grado;486;118;120;8;0;0;0;74;;8;26608.50;4165.50;5.50;79.62;71.77;79.91;0.00;0.00;10/06/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;374;94;120;11;0;0;0;71;2;9;20870.00;2237.50;5.20;72.92;66.45;90.50;0.00;0.00;10/06/2018
2017;Facultad de Medicina;Medicina;Grado;1329;180;180;0;0;0;0;260;58;72;79769.00;2021.00;;88.74;83.33;;0.00;0.00;10/06/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;86;45;45;0;0;0;0;12;;0;4562.00;364.00;;90.58;86.51;;0.00;0.00;10/06/2018
2017;Facultad de Filosofía y Letras;Estudios Clásicos;Grado;59;18;36;0;0;0;0;5;17;1;3142.00;186.00;;65.65;52.83;;0.00;0.00;10/06/2018
2017;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;409;99;100;3;0;0;0;12;103;43;22141.00;182.00;6.00;72.59;63.10;85.11;0.00;0.00;10/06/2018
2017;Facultad de Filosofía y Letras;Filología Hispánica;Grado;281;68;70;5;0;0;0;51;143;10;15006.00;1337.50;6.00;80.60;64.87;87.96;0.00;0.00;10/06/2018
2017;Facultad de Filosofía y Letras;Historia;Grado;595;156;165;12;0;0;0;60;104;14;31903.50;366.50;6.18;78.35;62.52;84.54;0.00;0.00;10/06/2018
2017;Facultad de Filosofía y Letras;Historia del Arte;Grado;327;72;120;3;0;0;0;31;44;26;16934.50;562.50;5.33;73.12;54.69;84.22;0.00;0.00;10/06/2018
2017;Facultad de Ciencias;Física;Grado;297;72;72;3;0;0;0;40;9;14;17024.50;458.00;6.67;73.32;59.93;72.42;0.00;0.00;10/06/2018
2017;Facultad de Ciencias;Biotecnología;Grado;275;66;66;6;0;0;0;82;11;28;15898.00;547.50;4.83;81.51;77.28;94.46;0.00;0.00;10/06/2018
2017;Facultad de Ciencias;Matemáticas;Grado;232;66;66;4;0;0;0;26;10;6;12960.00;676.50;7.00;86.01;75.77;68.46;0.00;0.00;10/06/2018
2017;Facultad de Ciencias;Química;Grado;608;149;150;7;0;0;0;87;13;37;33956.00;440.00;6.17;65.48;59.33;73.88;0.00;0.00;10/06/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Nutrición Humana y Dietética;Grado;254;65;65;9;2;1;0;32;1;9;14480.00;518.50;5.44;80.97;71.73;90.34;0.00;0.00;10/06/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Odontología;Grado;170;37;36;4;0;0;0;40;5;4;10100.00;463.00;6.00;89.24;80.83;98.35;0.00;0.00;10/06/2018
2017;Facultad de Veterinaria;Veterinaria;Grado;780;145;146;8;0;0;0;103;31;37;45783.00;1421.50;7.50;83.00;76.15;72.71;0.00;0.00;10/06/2018
2017;Facultad de Economía y Empresa;Administración y Dirección de Empresas;Grado;1593;397;400;87;12;0;1;279;173;84;86360.50;3268.00;5.86;72.26;62.16;87.99;0.00;0.00;10/06/2018
2017;Facultad de Empresa y Gestión Pública;Administración y Dirección de Empresas;Grado;234;55;65;5;22;2;1;47;17;16;10869.50;1223.50;5.33;61.10;46.85;81.18;0.00;0.00;10/06/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Administración y Dirección de Empresas;Grado;167;39;45;8;0;0;0;31;8;6;7880.00;640.00;6.12;68.22;58.05;89.90;0.00;0.00;10/06/2018
2017;Facultad de Derecho;Derecho;Grado;1335;305;308;48;0;0;0;256;79;68;76883.50;2848.00;5.87;71.00;63.59;88.39;0.00;0.00;10/06/2018
2017;Facultad de Economía y Empresa;Economía;Grado;746;158;200;33;0;0;0;98;53;22;39339.00;942.50;6.04;65.63;52.00;77.04;0.00;0.00;10/06/2018
2017;Facultad de Economía y Empresa;Finanzas y Contabilidad;Grado;498;122;150;14;0;0;0;64;9;11;25745.00;2031.50;6.45;70.80;57.20;79.36;0.00;0.00;10/06/2018
2017;Facultad de Filosofía y Letras;Geografía y Ordenación del Territorio;Grado;178;47;50;5;0;0;0;25;39;6;9150.00;85.50;5.50;90.34;81.57;90.17;0.00;0.00;10/06/2018
2017;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Grado;79;17;40;0;12;2;0;20;1;1;3281.00;1809.50;;79.37;66.67;;0.00;0.00;10/06/2018
2017;Facultad de Economía y Empresa;Marketing e Investigación de Mercados;Grado;561;145;150;25;0;0;0;75;47;21;30937.00;1080.50;5.95;73.57;62.34;83.88;0.00;0.00;10/06/2018
2017;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales y Recursos Humanos;Grado;774;175;180;29;14;8;2;114;21;24;39944.00;2157.50;6.00;69.92;59.98;90.11;0.00;0.00;10/06/2018
2017;Escuela Universitaria de Turismo de Zaragoza;Turismo;Grado;223;47;80;5;1;0;0;63;14;14;12508.00;327.00;5.40;84.90;70.61;85.36;0.00;0.00;10/06/2018
2017;Escuela Politécnica Superior;Ingeniería Agroalimentaria y del Medio Rural;Grado;166;24;50;5;6;3;0;28;2;11;7946.00;228.00;6.00;62.27;49.84;76.57;0.00;0.00;10/06/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería Civil;Grado;76;9;54;3;4;0;2;18;20;1;3161.00;344.00;;63.23;46.11;;0.00;0.00;10/06/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;96;12;54;6;3;0;0;22;21;3;3575.00;437.50;7.50;72.21;49.69;69.42;0.00;0.00;10/06/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;128;39;60;4;0;0;0;46;13;4;4948.00;2068.00;;86.28;61.13;;0.00;0.00;10/06/2018
2017;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;1164;0;;72;0;0;0;108;;0;56433.00;1629.00;5.31;78.01;77.81;93.35;;;10/06/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;724;173;180;27;0;0;0;109;18;45;40767.00;1514.50;5.96;67.42;56.73;77.12;0.00;0.00;10/06/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;265;90;90;13;0;0;0;41;4;13;14702.00;348.00;6.30;62.70;43.67;72.55;0.00;0.00;10/06/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;285;65;90;8;2;0;0;71;10;9;14386.00;1817.00;7.40;59.69;42.94;65.04;0.00;0.00;10/06/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica y Automática;Grado;384;120;120;15;0;0;0;60;5;9;20293.00;1097.00;7.14;55.22;44.02;70.31;0.00;0.00;10/06/2018
2017;Escuela Universitaria Politécnica de Teruel;Ingeniería Electrónica y Automática;Grado;76;19;30;9;0;0;0;19;;1;3862.00;107.50;5.62;69.64;64.72;87.24;0.00;0.00;10/06/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Informática;Grado;376;90;90;14;0;0;0;55;9;13;19790.00;899.00;5.86;66.16;57.13;79.21;0.00;0.00;10/06/2018
2017;Escuela Universitaria Politécnica de Teruel;Ingeniería Informática;Grado;120;33;33;0;0;0;0;18;;1;6412.00;214.00;;57.35;46.45;;0.00;0.00;10/06/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Mecánica;Grado;893;213;240;26;5;0;2;150;31;42;46095.00;2782.50;6.45;58.28;45.57;75.24;0.00;0.00;10/06/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería Mecatrónica;Grado;209;56;60;5;0;0;0;67;13;4;11124.00;1121.50;5.20;69.93;54.68;95.14;0.00;0.00;10/06/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Química;Grado;284;73;90;11;4;0;1;37;10;13;15829.00;541.50;5.62;55.66;46.01;87.37;0.00;0.00;10/06/2018
2017;Facultad de Filosofía y Letras;Lenguas Modernas;Grado;193;53;55;1;0;0;0;7;104;11;10427.00;254.00;5.00;78.45;69.36;83.33;0.00;0.00;10/06/2018
2017;Facultad de Derecho;Programa conjunto ADE/Derecho;Grado;475;79;80;0;0;0;0;98;2;48;32373.50;328.50;;89.71;85.76;;0.00;0.00;10/06/2018
2017;Escuela de Ingeniería y Arquitectura;Estudios en Arquitectura;Grado;332;70;70;10;0;0;0;60;29;43;19132.00;563.00;6.57;66.67;55.54;87.22;0.00;0.00;10/06/2018
2017;Facultad de Ciencias;Programa conjunto Física-Matemáticas (FisMat);Grado;10;10;10;;0;0;;0;;0;660.00;0.00;;93.62;88.00;;0.00;0.00;10/06/2018
2017;Facultad de Derecho;Derecho;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;10/06/2018
2017;Facultad de Economía y Empresa;Diplomado Ciencias Empresariales;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;10/06/2018
2017;Facultad de Ciencias;Estadística;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;10/06/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniero en Informática;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;10/06/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniero Industrial;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;10/06/2018
2017;Facultad de Ciencias;Químicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;10/06/2018
2017;Facultad de Veterinaria;Veterinaria;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;10/06/2018
2017;Facultad de Filosofía y Letras;Filología Hispánica;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;10/06/2018
2017;Facultad de Filosofía y Letras;Filología Inglesa;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;10/06/2018
2017;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico Industrial;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;10/06/2018
2017;Facultad de Ciencias;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;45;0;;;0;0;;0;19;0;1343.50;0.00;;;;;;;10/06/2018
2017;Facultad de Derecho;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;74;0;;;0;0;;0;;0;2467.50;0.00;;;;;;;10/06/2018
2017;Facultad de Filosofía y Letras;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;267;0;;;0;0;;0;;0;9925.00;0.00;;;;;;;10/06/2018
2017;Facultad de Medicina;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;58;0;;;0;0;;0;;0;3292.00;0.00;;;;;;;10/06/2018
2017;Facultad de Veterinaria;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;36;0;;;0;0;;0;;0;1593.00;0.00;;;;;;;10/06/2018
2017;Facultad de Educación;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;18;0;;;0;0;;0;;0;574.00;0.00;;100.00;100.00;;;;10/06/2018
2017;Facultad de Ciencias Sociales y del Trabajo;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;42;0;;;0;0;;0;;0;1208.00;0.00;;;;;;;10/06/2018
2017;Facultad de Economía y Empresa;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;150;0;;;0;0;;0;;0;4711.00;0.00;;;;;;;10/06/2018
2017;Escuela de Ingeniería y Arquitectura;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;126;0;;;0;0;;0;;0;3451.50;0.00;;;;;;;10/06/2018
2017;Facultad de Ciencias de la Salud;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;15;0;;;0;0;;0;;0;589.00;0.00;;;;;;;10/06/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;33;0;;;0;0;;0;;0;1067.00;0.00;;;;;;;10/06/2018
2017;Escuela Universitaria de Turismo de Zaragoza;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;10;0;;;0;0;;0;;0;385.00;0.00;;;;;;;10/06/2018
2017;Escuela Politécnica Superior;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;5;0;;;0;0;;0;;0;105.00;0.00;;;;;;;10/06/2018
2017;Facultad de Ciencias Humanas y de la Educación;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;1;0;;;0;0;;;;0;30.00;;;;;;;;10/06/2018
2017;Facultad de Empresa y Gestión Pública;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;17;0;;;0;0;;0;;0;721.00;0.00;;;;;;;10/06/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;12;0;;;0;0;;0;;0;366.00;0.00;;;;;;;10/06/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;33;0;;;0;0;;0;;0;1100.00;0.00;;;;;;;10/06/2018
2017;Escuela de Ingeniería y Arquitectura;Ingenierio Químico;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;10/06/2018
2017;Facultad de Economía y Empresa;Licenciado en Economía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;10/06/2018
2017;Facultad de Economía y Empresa;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;10/06/2018
2017;Facultad de Filosofía y Letras;Geografía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;10/06/2018
2017;Facultad de Filosofía y Letras;Historia;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;10/06/2018
2017;Facultad de Filosofía y Letras;Historia del Arte;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;10/06/2018
2017;Facultad de Ciencias;Bioquímica;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;10/06/2018
2017;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;10/06/2018
2017;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;10/06/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;10/06/2018
2017;Escuela Universitaria de Turismo de Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;;;;1;;;0;1;;;;4.50;17.00;;;94.10;;;10/06/2018
2017;Facultad de Ciencias;Licenciado en Matemáticas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;10/06/2018
2017;Facultad de Ciencias;Biología Molecular y Celular;Máster;18;16;30;0;0;0;0;1;;0;1020.00;24.00;;97.30;96.00;;0.00;0.00;10/06/2018
2017;Facultad de Ciencias;Física y Tecnologías Físicas;Máster;12;11;30;0;0;0;0;0;;1;660.00;0.00;;100.00;100.00;;0.00;0.00;10/06/2018
2017;Facultad de Filosofía y Letras;Gestión del Patrimonio Cultural;Máster;27;26;35;0;0;0;0;;;0;1538.00;;;;;;0.00;0.00;10/06/2018
2017;Facultad de Filosofía y Letras;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;28;25;25;0;0;0;0;;;0;1478.50;;;;;;0.00;0.00;10/06/2018
2017;Facultad de Ciencias de la Salud;Gerontología Social;Máster;40;38;36;0;0;0;0;;;0;2264.00;;;;;;0.00;0.00;10/06/2018
2017;Facultad de Ciencias Sociales y del Trabajo;Relaciones de Género;Máster;35;30;30;0;0;0;0;0;3;0;1830.00;0.00;;96.99;94.16;;0.00;0.00;10/06/2018
2017;Facultad de Economía y Empresa;Contabilidad y finanzas;Máster;23;19;30;0;0;0;0;0;;0;1156.00;0.00;;97.38;97.38;;0.00;0.00;10/06/2018
2017;Facultad de Economía y Empresa;Economía;Máster;11;9;30;0;0;0;0;0;1;0;531.00;0.00;;100.00;82.35;;0.00;0.00;10/06/2018
2017;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;75;60;60;1;0;0;0;58;;0;3601.00;290.00;2.00;100.00;97.72;100.00;0.00;0.00;10/06/2018
2017;Facultad de Veterinaria;Nutrición animal;Máster;21;20;30;0;0;0;0;0;2;0;1260.00;0.00;;100.00;100.00;;0.00;0.00;10/06/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería biomédica;Máster;57;33;30;9;0;0;0;0;6;1;2351.00;0.00;2.11;92.60;85.99;97.00;0.00;0.00;10/06/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería de sistemas e informática;Máster;;;;0;;;0;;;;;;;;;;;;10/06/2018
2017;Facultad de Empresa y Gestión Pública;Dirección y planificación del turismo;Máster;33;18;30;3;0;0;0;1;7;1;1311.00;9.00;2.00;71.20;61.81;86.96;0.00;0.00;10/06/2018
2017;Facultad de Ciencias;Movilidad para máster;Movilidad de entrada;3;0;;;0;0;;0;;0;49.00;0.00;;;;;;;10/06/2018
2017;Facultad de Filosofía y Letras;Movilidad para máster;Movilidad de entrada;3;0;;;0;0;;0;;0;69.00;0.00;;;;;;;10/06/2018
2017;Facultad de Veterinaria;Movilidad para máster;Movilidad de entrada;2;0;;;0;0;;0;;0;120.00;0.00;;;;;;;10/06/2018
2017;Escuela de Ingeniería y Arquitectura;Movilidad para máster;Movilidad de entrada;19;0;;;0;0;;0;;0;310.00;0.00;;;;;;;10/06/2018
2017;Facultad de Empresa y Gestión Pública;Movilidad para máster;Movilidad de entrada;7;0;;;0;0;;0;;0;378.00;0.00;;;;;;;10/06/2018
2017;Facultad de Ciencias;Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;14;14;25;0;0;0;0;0;1;0;840.00;0.00;;100.00;100.00;;0.00;0.00;10/06/2018
2017;Facultad de Filosofía y Letras;Traducción de textos especializados;Máster;4;0;;;0;0;;1;;0;24.00;54.00;;;;;;;10/06/2018
2017;Escuela de Ingeniería y Arquitectura;Sistemas Mecánicos;Máster;;;;0;;;0;;;;;;;;;;;;10/06/2018
2017;Facultad de Economía y Empresa;Sociología de las Políticas Públicas y Sociales;Máster;20;16;25;0;0;0;0;0;3;0;1006.00;0.00;;100.00;89.76;;0.00;0.00;10/06/2018
2017;Facultad de Economía y Empresa;Unión Europea;Máster;2;0;;0;0;0;0;;;0;24.00;;;;;;;;10/06/2018
2017;Facultad de Derecho;Especialización e Investigación en Derecho;Máster;;;;0;;;0;;;;;;;;;;;;10/06/2018
2017;Facultad de Educación;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;31;18;40;0;0;0;0;2;;0;1207.00;46.00;;100.00;85.51;;0.00;0.00;10/06/2018
2017;Facultad de Filosofía y Letras;Ciencias de la Antigüedad;Máster;;;;0;;;0;;;;;;;;;;;;10/06/2018
2017;Facultad de Filosofía y Letras;Investigación y Estudios Avanzados en Historia;Máster;11;9;40;0;0;0;0;0;1;0;546.00;0.00;;94.59;77.78;;0.00;0.00;10/06/2018
2017;Facultad de Filosofía y Letras;Estudios Avanzados en Historia del Arte;Máster;12;9;35;0;0;0;0;1;;0;490.50;27.00;;;;;0.00;0.00;10/06/2018
2017;Escuela de Ingeniería y Arquitectura;Energías Renovables y Eficiencia Energética;Máster;39;23;75;2;0;0;0;1;22;1;1509.50;10.00;3.00;87.85;79.81;90.91;0.00;0.00;10/06/2018
2017;Facultad de Filosofía y Letras;Historia Contemporánea;Máster;20;14;40;;0;0;;0;2;0;935.00;0.00;;100.00;90.91;;0.00;0.00;10/06/2018
2017;Facultad de Filosofía y Letras;Ordenación Territorial y Medioambiental;Máster;17;16;25;0;0;0;0;;;4;984.00;;;;;;0.00;0.00;10/06/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica;Máster;18;13;30;1;0;0;0;1;2;0;728.00;15.00;;100.00;90.41;100.00;0.00;0.00;10/06/2018
2017;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;557;485;495;17;0;0;0;27;4;0;28834.00;487.00;2.81;96.58;91.89;83.65;0.00;0.00;10/06/2018
2017;Facultad de Ciencias Humanas y de la Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;24;19;20;3;0;0;0;0;1;0;1219.00;0.00;2.00;95.32;92.32;100.00;0.00;0.00;10/06/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;18;18;20;;0;0;;0;;0;1080.00;0.00;;97.43;95.99;;0.00;0.00;10/06/2018
2017;Facultad de Medicina;Salud pública;Máster;28;23;30;1;0;0;0;2;;0;1326.00;34.00;;100.00;100.00;;0.00;0.00;10/06/2018
2017;Facultad de Medicina;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;42;27;25;;0;0;;0;;0;1511.00;0.00;;100.00;100.00;;0.00;0.00;10/06/2018
2017;Facultad de Derecho;Prevención de riesgos laborales;Máster;31;25;30;0;0;0;0;2;;0;1872.00;148.00;;97.65;95.55;;0.00;0.00;10/06/2018
2017;Escuela de Ingeniería y Arquitectura;Arquitectura;Máster;87;55;80;16;0;0;0;1;5;4;4278.00;30.00;2.27;97.54;96.79;64.07;0.00;0.00;10/06/2018
2017;Facultad de Ciencias;Modelización e Investigación Matemática, Estadística y Computación;Máster;17;12;17;;0;0;;0;2;2;834.00;0.00;;96.67;70.73;;0.00;0.00;10/06/2018
2017;Facultad de Derecho;Abogacía;Máster;175;79;100;89;0;0;0;6;;0;7627.00;72.00;2.00;99.40;97.44;100.00;0.00;0.00;10/06/2018
2017;Facultad de Ciencias Humanas y de la Educación;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;19;18;20;0;0;0;0;1;;0;1062.00;9.00;;98.03;93.43;;0.00;0.00;10/06/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Química;Máster;26;13;40;4;0;0;0;0;12;3;1104.00;0.00;2.00;92.41;90.12;100.00;0.00;0.00;10/06/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Industrial;Máster;237;107;240;8;0;0;0;3;16;31;12199.50;24.00;3.00;87.47;81.71;91.51;0.00;0.00;10/06/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería de Telecomunicación;Máster;23;9;60;;0;0;;0;;7;1216.00;0.00;;84.81;81.71;;0.00;0.00;10/06/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Informática;Máster;21;10;60;2;0;0;0;0;2;0;744.00;0.00;2.50;85.59;73.08;91.94;0.00;0.00;10/06/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Mecánica;Máster;22;19;30;1;0;0;0;2;10;0;1044.00;9.00;2.00;94.33;90.49;83.33;0.00;0.00;10/06/2018
2017;Facultad de Ciencias;Química Industrial;Máster;25;22;50;;0;0;;0;;0;1359.00;0.00;;97.73;97.73;;0.00;0.00;10/06/2018
