CURSO_ACADEMICO;CENTRO;ESTUDIO;TIPO_ESTUDIO;ALUMNOS_MATRICULADOS;ALUMNOS_NUEVO_INGRESO;PLAZAS_OFERTADAS;ALUMNOS_GRADUADOS;ALUMNOS_ADAPTA_GRADO_MATRI;ALUMNOS_ADAPTA_GRADO_MATRI_NI;ALUMNOS_ADAPTA_GRADO_TITULADO;ALUMNOS_CON_RECONOCIMIENTO;ALUMNOS_MOVILIDAD_ENTRADA;ALUMNOS_MOVILIDAD_SALIDA;CREDITOS_MATRICULADOS;CREDITOS_RECONOCIDOS;DURACION_MEDIA_GRADUADOS;TASA_EXITO;TASA_RENDIMIENTO;TASA_EFICIENCIA;TASA_ABANDONO;TASA_GRADUACION;FECHA_ACTUALIZACION
2017;Escuela Politécnica Superior;Ciencias Ambientales;Grado;214;32;60;16;0;0;0;17;5;6;10642.00;448.50;5.13;82.20;72.50;86.39;0.00;0.00;18/11/2018
2017;Facultad de Ciencias de la Salud;Enfermería;Grado;619;160;160;150;0;0;0;32;8;9;36405.00;1697.00;4.06;96.83;94.16;96.61;0.00;0.00;18/11/2018
2017;Escuela Universitaria de Enfermería San Jorge de Huesca;Enfermería;Grado;205;53;54;52;0;0;0;13;;2;12148.00;799.00;4.02;97.25;94.21;97.65;0.00;0.00;18/11/2018
2017;Escuela Universitaria de Enfermería de Teruel;Enfermería;Grado;134;33;33;30;0;0;0;5;;1;7793.00;198.00;4.07;98.82;97.55;97.90;0.00;0.00;18/11/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Bellas Artes;Grado;171;26;55;24;0;0;0;19;8;18;9345.00;100.00;4.70;93.81;83.55;93.13;0.00;0.00;18/11/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Psicología;Grado;357;82;85;56;0;0;0;36;15;38;21265.00;473.50;4.27;89.64;85.75;94.12;0.00;0.00;18/11/2018
2017;Facultad de Filosofía y Letras;Filosofía;Grado;220;59;60;13;0;0;0;5;26;7;11749.50;16.50;4.69;86.86;66.76;86.91;0.00;0.00;18/11/2018
2017;Facultad de Filosofía y Letras;Periodismo;Grado;256;61;60;28;0;0;0;21;55;28;14610.00;252.50;4.22;97.84;94.42;98.71;0.00;0.00;18/11/2018
2017;Facultad de Filosofía y Letras;Información y Documentación;Grado;85;22;36;15;0;0;0;10;7;3;4161.00;60.50;4.55;85.74;82.24;94.70;0.00;0.00;18/11/2018
2017;Facultad de Ciencias de la Salud;Fisioterapia;Grado;249;62;60;53;0;0;0;14;2;11;14529.00;612.00;4.02;96.94;92.72;96.10;0.00;0.00;18/11/2018
2017;Facultad de Ciencias de la Salud;Terapia Ocupacional;Grado;309;76;80;67;0;0;0;3;5;0;18073.00;111.00;4.17;94.62;91.89;93.82;0.00;0.00;18/11/2018
2017;Facultad de Ciencias Sociales y del Trabajo;Trabajo Social;Grado;713;179;180;122;4;2;2;57;42;33;40970.00;1035.00;4.27;92.30;86.45;94.19;0.00;0.00;18/11/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;321;75;75;40;0;0;0;63;26;20;19557.00;890.50;4.18;89.33;83.79;91.39;0.00;0.00;18/11/2018
2017;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Grado;255;61;60;38;0;0;0;40;4;10;14749.00;2624.00;4.22;89.82;85.24;94.68;0.00;0.00;18/11/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Ciencias de la Actividad Física y del Deporte;Grado;306;70;70;45;0;0;0;36;4;15;16851.00;556.00;4.40;94.18;89.33;93.12;0.00;0.00;18/11/2018
2017;Facultad de Ciencias;Geología;Grado;125;27;67;6;0;0;0;4;10;1;7127.00;335.50;4.83;80.23;69.82;85.90;0.00;0.00;18/11/2018
2017;Facultad de Ciencias;Óptica y Optometría;Grado;242;60;60;35;0;0;0;3;;6;14606.00;216.00;4.26;86.14;80.14;93.18;0.00;0.00;18/11/2018
2017;Facultad de Educación;Magisterio en Educación Primaria;Grado;1173;240;240;153;54;25;12;97;17;48;62202.00;7109.50;4.31;94.38;88.81;95.03;0.00;0.00;18/11/2018
2017;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Primaria;Grado;529;117;120;40;0;0;0;42;1;18;29448.50;1713.00;5.03;88.13;80.80;87.24;0.00;0.00;18/11/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Primaria;Grado;397;104;120;34;0;0;0;39;4;4;22714.00;1599.00;4.77;86.21;78.87;89.24;0.00;0.00;18/11/2018
2017;Facultad de Educación;Magisterio en Educación Infantil;Grado;512;124;120;80;0;0;0;47;11;21;28058.00;2647.50;4.18;95.70;92.75;97.06;0.00;0.00;18/11/2018
2017;Facultad de Ciencias Humanas y de la Educación;Magisterio en Educación Infantil;Grado;486;118;120;50;0;0;0;78;;8;26608.50;4509.50;4.52;90.52;85.17;90.43;0.00;0.00;18/11/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Magisterio en Educación Infantil;Grado;374;94;120;40;0;0;0;74;2;11;20860.00;2266.50;4.67;89.60;82.77;92.76;0.00;0.00;18/11/2018
2017;Facultad de Medicina;Medicina;Grado;1329;180;180;276;0;0;0;333;58;74;79899.00;4443.00;6.06;96.85;94.37;97.27;0.00;0.00;18/11/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Medicina;Grado;87;45;45;0;0;0;0;12;;0;4566.00;364.00;;98.32;97.33;;0.00;0.00;18/11/2018
2017;Facultad de Filosofía y Letras;Estudios Clásicos;Grado;59;18;36;3;0;0;0;7;17;1;3142.00;200.00;4.67;79.38;65.13;95.98;0.00;0.00;18/11/2018
2017;Facultad de Filosofía y Letras;Estudios Ingleses;Grado;408;99;100;48;0;0;0;15;103;44;22081.00;220.00;4.67;84.93;75.29;89.20;0.00;0.00;18/11/2018
2017;Facultad de Filosofía y Letras;Filología Hispánica;Grado;282;68;70;36;0;0;0;61;143;10;15024.00;1450.50;4.73;89.81;75.79;89.18;0.00;0.00;18/11/2018
2017;Facultad de Filosofía y Letras;Historia;Grado;593;156;165;59;0;0;0;79;104;15;31857.50;403.00;4.93;87.13;74.05;90.50;0.00;0.00;18/11/2018
2017;Facultad de Filosofía y Letras;Historia del Arte;Grado;326;72;120;17;0;0;0;40;44;26;16899.50;585.00;4.88;83.95;68.33;88.60;0.00;0.00;18/11/2018
2017;Facultad de Ciencias;Física;Grado;297;72;72;31;0;0;0;49;9;14;17020.50;597.50;4.45;84.99;74.85;91.53;0.00;0.00;18/11/2018
2017;Facultad de Ciencias;Biotecnología;Grado;275;66;66;63;0;0;0;93;11;28;15896.00;615.50;4.11;93.61;90.53;97.95;0.00;0.00;18/11/2018
2017;Facultad de Ciencias;Matemáticas;Grado;231;66;66;26;0;0;0;38;10;6;12950.00;708.00;5.57;80.45;64.19;77.11;0.00;0.00;18/11/2018
2017;Facultad de Ciencias;Química;Grado;608;149;150;92;0;0;0;97;13;37;33950.00;463.00;4.83;76.77;65.81;84.67;0.00;0.00;18/11/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Nutrición Humana y Dietética;Grado;254;65;65;31;2;1;1;51;1;9;14458.00;604.50;4.63;91.78;85.97;93.51;0.00;0.00;18/11/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Odontología;Grado;170;37;36;35;0;0;0;45;5;4;10096.00;495.00;5.12;94.50;91.41;99.59;0.00;0.00;18/11/2018
2017;Facultad de Veterinaria;Veterinaria;Grado;780;145;146;103;0;0;0;108;31;37;45781.00;1432.00;5.47;91.15;86.75;89.61;0.00;0.00;18/11/2018
2017;Facultad de Economía y Empresa;Administración y Dirección de Empresas;Grado;1594;397;400;283;12;0;4;391;173;84;86335.50;5044.00;5.29;79.01;68.60;89.35;0.00;0.00;18/11/2018
2017;Facultad de Empresa y Gestión Pública;Administración y Dirección de Empresas;Grado;234;55;65;20;22;2;2;66;17;16;10869.50;1365.00;5.06;72.96;55.55;84.18;0.00;0.00;18/11/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Administración y Dirección de Empresas;Grado;167;39;45;17;0;0;0;42;8;6;7892.00;777.00;5.41;78.22;67.47;92.01;0.00;0.00;18/11/2018
2017;Facultad de Derecho;Derecho;Grado;1333;305;308;292;0;0;0;376;79;68;76834.50;4394.00;4.92;84.17;77.83;91.63;0.00;0.00;18/11/2018
2017;Facultad de Economía y Empresa;Economía;Grado;746;158;200;89;0;0;0;128;53;22;39313.00;1061.00;5.44;76.19;62.35;79.86;0.00;0.00;18/11/2018
2017;Facultad de Economía y Empresa;Finanzas y Contabilidad;Grado;498;122;150;68;0;0;0;112;9;11;25703.00;2227.50;5.16;78.91;64.17;84.14;0.00;0.00;18/11/2018
2017;Facultad de Filosofía y Letras;Geografía y Ordenación del Territorio;Grado;178;47;50;32;0;0;0;28;39;6;9150.00;137.50;4.55;92.86;84.21;94.60;0.00;0.00;18/11/2018
2017;Facultad de Empresa y Gestión Pública;Gestión y Administración Pública;Grado;79;17;40;4;12;2;2;27;1;1;3279.00;1844.00;6.50;80.51;64.03;76.04;0.00;0.00;18/11/2018
2017;Facultad de Economía y Empresa;Marketing e Investigación de Mercados;Grado;561;145;150;72;0;0;0;104;47;21;30930.00;1220.50;5.12;81.74;69.78;87.16;0.00;0.00;18/11/2018
2017;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales y Recursos Humanos;Grado;773;176;180;86;13;7;5;143;21;24;39917.00;3791.50;5.36;81.29;70.63;87.20;0.00;0.00;18/11/2018
2017;Escuela Universitaria de Turismo de Zaragoza;Turismo;Grado;223;47;80;29;1;0;0;64;14;14;12508.00;329.00;4.68;86.18;74.07;90.75;0.00;0.00;18/11/2018
2017;Escuela Politécnica Superior;Ingeniería Agroalimentaria y del Medio Rural;Grado;166;24;50;13;6;3;0;33;2;11;8022.00;309.50;5.56;77.50;62.71;81.90;0.00;0.00;18/11/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería Civil;Grado;76;9;54;5;4;0;2;18;20;1;3161.00;345.00;7.00;77.31;62.78;65.38;0.00;0.00;18/11/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;96;12;54;14;3;0;1;31;21;3;3575.00;462.00;7.00;80.94;61.29;70.84;0.00;0.00;18/11/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;128;39;60;17;0;0;0;53;13;4;4948.00;2095.00;5.00;91.27;68.28;83.44;0.00;0.00;18/11/2018
2017;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;1164;0;;140;0;0;0;117;;0;56350.50;2119.50;5.52;89.26;88.59;89.74;;;18/11/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;724;173;180;74;0;0;0;156;18;45;40764.00;1648.50;5.12;80.65;69.98;83.55;0.00;0.00;18/11/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;265;90;90;37;0;0;0;81;4;13;14694.00;728.00;5.29;77.42;58.14;81.64;0.00;0.00;18/11/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;285;65;90;25;2;0;1;92;10;9;14387.00;1940.00;6.22;72.52;54.90;73.42;0.00;0.00;18/11/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica y Automática;Grado;385;120;120;33;0;0;0;72;5;9;20339.00;1235.50;6.31;72.05;57.29;74.02;0.00;0.00;18/11/2018
2017;Escuela Universitaria Politécnica de Teruel;Ingeniería Electrónica y Automática;Grado;75;19;30;16;0;0;0;21;;1;3832.00;120.00;5.50;83.29;77.00;86.18;0.00;0.00;18/11/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Informática;Grado;376;90;90;39;0;0;0;75;9;13;19796.00;1209.50;5.25;85.28;74.53;84.80;0.00;0.00;18/11/2018
2017;Escuela Universitaria Politécnica de Teruel;Ingeniería Informática;Grado;120;33;33;5;0;0;0;23;;1;6412.00;228.00;6.00;77.20;63.91;80.98;0.00;0.00;18/11/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Mecánica;Grado;894;213;240;95;5;0;2;202;31;43;46113.00;3020.00;5.78;75.65;60.20;77.26;0.00;0.00;18/11/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería Mecatrónica;Grado;209;56;60;16;0;0;0;77;13;4;11118.00;1199.50;5.00;85.33;70.82;90.97;0.00;0.00;18/11/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Química;Grado;284;73;90;31;4;0;1;57;10;13;15765.00;647.00;4.77;75.37;62.92;89.79;0.00;0.00;18/11/2018
2017;Facultad de Filosofía y Letras;Lenguas Modernas;Grado;193;53;55;23;0;0;0;7;104;11;10427.00;254.00;4.52;89.80;79.28;93.82;0.00;0.00;18/11/2018
2017;Facultad de Derecho;Programa conjunto ADE/Derecho;Grado;475;79;80;0;0;0;0;115;2;48;32372.50;366.00;;95.98;93.41;;0.00;0.00;18/11/2018
2017;Escuela de Ingeniería y Arquitectura;Estudios en Arquitectura;Grado;332;70;70;35;0;0;0;76;29;43;19118.00;614.50;5.88;80.96;70.98;89.87;0.00;0.00;18/11/2018
2017;Facultad de Ciencias;Programa conjunto Física-Matemáticas (FisMat);Grado;10;10;10;;0;0;;0;;0;660.00;0.00;;95.41;94.55;;0.00;0.00;18/11/2018
2017;Facultad de Derecho;Derecho;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;18/11/2018
2017;Facultad de Economía y Empresa;Diplomado Ciencias Empresariales;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;18/11/2018
2017;Facultad de Ciencias;Estadística;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;18/11/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniero en Informática;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;18/11/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniero Industrial;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;18/11/2018
2017;Facultad de Ciencias;Químicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;18/11/2018
2017;Facultad de Veterinaria;Veterinaria;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;18/11/2018
2017;Facultad de Filosofía y Letras;Filología Hispánica;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;18/11/2018
2017;Facultad de Filosofía y Letras;Filología Inglesa;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;18/11/2018
2017;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico Industrial;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;18/11/2018
2017;Facultad de Ciencias;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;45;0;;;0;0;;0;19;0;1343.50;0.00;;;;;;;18/11/2018
2017;Facultad de Derecho;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;74;0;;;0;0;;0;;0;2467.50;0.00;;;;;;;18/11/2018
2017;Facultad de Filosofía y Letras;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;267;0;;;0;0;;0;;0;9925.00;0.00;;;;;;;18/11/2018
2017;Facultad de Medicina;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;58;0;;;0;0;;0;;0;3304.00;0.00;;;;;;;18/11/2018
2017;Facultad de Veterinaria;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;36;0;;;0;0;;0;;0;1593.00;0.00;;;;;;;18/11/2018
2017;Facultad de Educación;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;18;0;;;0;0;;0;;0;574.00;0.00;;100.00;100.00;;;;18/11/2018
2017;Facultad de Ciencias Sociales y del Trabajo;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;42;0;;;0;0;;0;;0;1208.00;0.00;;;;;;;18/11/2018
2017;Facultad de Economía y Empresa;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;150;0;;;0;0;;0;;0;4711.00;0.00;;;;;;;18/11/2018
2017;Escuela de Ingeniería y Arquitectura;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;126;0;;;0;0;;0;;0;3467.50;0.00;;;;;;;18/11/2018
2017;Facultad de Ciencias de la Salud;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;15;0;;;0;0;;0;;0;589.00;0.00;;100.00;100.00;;;;18/11/2018
2017;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;33;0;;;0;0;;0;;0;1067.00;0.00;;;;;;;18/11/2018
2017;Escuela Universitaria de Turismo de Zaragoza;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;10;0;;;0;0;;0;;0;406.00;0.00;;;;;;;18/11/2018
2017;Escuela Politécnica Superior;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;5;0;;;0;0;;0;;0;105.00;0.00;;;;;;;18/11/2018
2017;Facultad de Ciencias Humanas y de la Educación;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;1;0;;;0;0;;0;;0;30.00;0.00;;;;;;;18/11/2018
2017;Facultad de Empresa y Gestión Pública;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;17;0;;;0;0;;0;;0;721.00;0.00;;;;;;;18/11/2018
2017;Facultad de Ciencias de la Salud y del Deporte;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;12;0;;;0;0;;0;;0;366.00;0.00;;;;;;;18/11/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;33;0;;;0;0;;0;;0;1093.00;0.00;;;;;;;18/11/2018
2017;Escuela de Ingeniería y Arquitectura;Ingenierio Químico;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;18/11/2018
2017;Facultad de Economía y Empresa;Licenciado en Economía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;18/11/2018
2017;Facultad de Economía y Empresa;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;18/11/2018
2017;Facultad de Filosofía y Letras;Geografía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;18/11/2018
2017;Facultad de Filosofía y Letras;Historia;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;18/11/2018
2017;Facultad de Filosofía y Letras;Historia del Arte;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;18/11/2018
2017;Facultad de Ciencias;Bioquímica;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;18/11/2018
2017;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;18/11/2018
2017;Escuela Universitaria de Ingeniería Técnica Industrial;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;18/11/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;18/11/2018
2017;Escuela Universitaria de Turismo de Zaragoza;Diplomado en Turismo;Diplomatura o equivalente;;;;1;;;0;1;;;;4.50;17.00;;;94.10;;;18/11/2018
2017;Facultad de Ciencias;Licenciado en Matemáticas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;18/11/2018
2017;Facultad de Ciencias;Biología Molecular y Celular;Máster;18;16;30;16;0;0;0;1;;0;1020.00;24.00;1.31;98.78;98.18;96.99;0.00;93.75;18/11/2018
2017;Facultad de Ciencias;Física y Tecnologías Físicas;Máster;12;11;30;7;0;0;0;0;;1;660.00;0.00;1.00;100.00;100.00;100.00;0.00;60.00;18/11/2018
2017;Facultad de Filosofía y Letras;Gestión del Patrimonio Cultural;Máster;27;26;35;3;0;0;0;0;;0;1538.00;0.00;1.00;100.00;97.81;100.00;0.00;12.00;18/11/2018
2017;Facultad de Filosofía y Letras;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;28;25;25;3;0;0;0;0;;0;1478.50;0.00;1.33;100.00;97.49;93.75;0.00;9.09;18/11/2018
2017;Facultad de Ciencias de la Salud;Gerontología Social;Máster;40;38;36;35;0;0;0;0;;0;2264.00;0.00;1.03;100.00;100.00;99.42;0.00;89.19;18/11/2018
2017;Facultad de Ciencias Sociales y del Trabajo;Relaciones de Género;Máster;34;29;30;8;0;0;0;0;3;0;1812.00;0.00;1.00;98.36;96.00;100.00;0.00;27.59;18/11/2018
2017;Facultad de Economía y Empresa;Contabilidad y finanzas;Máster;23;19;30;8;0;0;0;0;;0;1156.00;0.00;1.00;97.17;90.57;100.00;0.00;47.06;18/11/2018
2017;Facultad de Economía y Empresa;Economía;Máster;11;9;30;2;0;0;0;0;1;0;531.00;0.00;1.00;100.00;81.63;100.00;0.00;25.00;18/11/2018
2017;Facultad de Medicina;Iniciación a la investigación en Medicina;Máster;75;60;60;57;0;0;0;60;;0;3601.00;300.00;1.08;100.00;96.24;97.55;0.00;81.03;18/11/2018
2017;Facultad de Veterinaria;Nutrición animal;Máster;21;20;30;0;0;0;0;0;2;0;1260.00;0.00;;100.00;100.00;;0.00;0.00;18/11/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería biomédica;Máster;57;33;30;15;0;0;0;0;6;1;2351.00;0.00;1.87;99.57;95.64;97.92;0.00;11.54;18/11/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería de sistemas e informática;Máster;;;;0;;;0;;;;;;;;;;;;18/11/2018
2017;Facultad de Empresa y Gestión Pública;Dirección y planificación del turismo;Máster;33;18;30;5;0;0;0;1;7;1;1311.00;9.00;2.20;84.89;68.22;81.97;0.00;5.88;18/11/2018
2017;Facultad de Ciencias;Movilidad para máster;Movilidad de entrada;3;0;;;0;0;;0;;0;49.00;0.00;;;;;;;18/11/2018
2017;Facultad de Filosofía y Letras;Movilidad para máster;Movilidad de entrada;3;0;;;0;0;;0;;0;69.00;0.00;;;;;;;18/11/2018
2017;Facultad de Veterinaria;Movilidad para máster;Movilidad de entrada;2;0;;;0;0;;0;;0;120.00;0.00;;;;;;;18/11/2018
2017;Escuela de Ingeniería y Arquitectura;Movilidad para máster;Movilidad de entrada;19;0;;;0;0;;0;;0;310.00;0.00;;;;;;;18/11/2018
2017;Facultad de Empresa y Gestión Pública;Movilidad para máster;Movilidad de entrada;7;0;;;0;0;;0;;0;441.00;0.00;;;;;;;18/11/2018
2017;Facultad de Ciencias;Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;14;14;25;12;0;0;0;0;1;0;840.00;0.00;1.00;100.00;100.00;100.00;0.00;85.71;18/11/2018
2017;Facultad de Filosofía y Letras;Traducción de textos especializados;Máster;4;0;;;0;0;;1;;0;24.00;54.00;;;;;;;18/11/2018
2017;Escuela de Ingeniería y Arquitectura;Sistemas Mecánicos;Máster;;;;0;;;0;;;;;;;;;;;;18/11/2018
2017;Facultad de Economía y Empresa;Sociología de las Políticas Públicas y Sociales;Máster;20;16;25;8;0;0;0;0;3;0;1006.00;0.00;1.14;100.00;90.46;97.56;0.00;42.86;18/11/2018
2017;Facultad de Economía y Empresa;Unión Europea;Máster;2;0;;1;0;0;0;0;;0;24.00;0.00;3.00;100.00;100.00;71.43;;;18/11/2018
2017;Facultad de Derecho;Especialización e Investigación en Derecho;Máster;;;;0;;;0;;;;;;;;;;;;18/11/2018
2017;Facultad de Educación;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;31;18;40;10;0;0;0;3;;0;1207.00;59.00;1.33;98.20;72.25;94.04;0.00;38.46;18/11/2018
2017;Facultad de Filosofía y Letras;Ciencias de la Antigüedad;Máster;;;;0;;;0;;;;;;;;;;;;18/11/2018
2017;Facultad de Filosofía y Letras;Investigación y Estudios Avanzados en Historia;Máster;11;9;40;4;0;0;0;0;1;0;546.00;0.00;1.00;97.14;81.93;100.00;0.00;50.00;18/11/2018
2017;Facultad de Filosofía y Letras;Estudios Avanzados en Historia del Arte;Máster;12;9;35;3;0;0;0;1;;0;490.50;27.00;1.00;100.00;97.13;100.00;0.00;33.33;18/11/2018
2017;Escuela de Ingeniería y Arquitectura;Energías Renovables y Eficiencia Energética;Máster;39;23;75;6;0;0;0;2;22;1;1509.50;45.00;1.80;95.80;85.73;96.77;0.00;11.76;18/11/2018
2017;Facultad de Filosofía y Letras;Historia Contemporánea;Máster;20;14;40;4;0;0;0;0;2;0;935.00;0.00;1.00;97.54;85.61;97.96;0.00;27.27;18/11/2018
2017;Facultad de Filosofía y Letras;Ordenación Territorial y Medioambiental;Máster;17;16;25;2;0;0;0;0;;4;984.00;0.00;1.00;100.00;91.67;100.00;0.00;6.25;18/11/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica;Máster;18;13;30;4;0;0;0;1;2;0;728.00;15.00;1.67;100.00;92.52;92.37;0.00;25.00;18/11/2018
2017;Facultad de Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;557;485;495;361;0;0;0;27;4;0;28824.00;487.00;1.11;98.98;92.65;98.38;0.00;71.05;18/11/2018
2017;Facultad de Ciencias Humanas y de la Educación;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;24;19;20;18;0;0;0;0;1;0;1219.00;0.00;1.17;99.32;98.82;100.00;0.00;78.95;18/11/2018
2017;Facultad de Ciencias Sociales y Humanas de Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;18;18;20;15;0;0;0;0;;0;1080.00;0.00;1.00;100.00;100.00;100.00;0.00;83.33;18/11/2018
2017;Facultad de Medicina;Salud pública;Máster;28;23;30;9;0;0;0;2;;0;1326.00;34.00;1.25;100.00;100.00;97.17;0.00;35.29;18/11/2018
2017;Facultad de Medicina;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;42;27;25;12;0;0;0;0;;0;1511.00;0.00;1.00;100.00;99.80;100.00;0.00;40.00;18/11/2018
2017;Facultad de Derecho;Prevención de riesgos laborales;Máster;31;25;30;8;0;0;0;3;;0;1865.00;155.00;1.29;98.28;94.69;98.90;0.00;22.73;18/11/2018
2017;Escuela de Ingeniería y Arquitectura;Arquitectura;Máster;87;55;80;23;0;0;0;1;5;4;4278.00;30.00;2.09;99.73;95.40;67.69;0.00;5.66;18/11/2018
2017;Facultad de Ciencias;Modelización e Investigación Matemática, Estadística y Computación;Máster;17;12;17;7;0;0;0;0;2;2;834.00;0.00;1.14;99.07;92.98;97.22;0.00;50.00;18/11/2018
2017;Facultad de Derecho;Abogacía;Máster;175;79;100;94;0;0;0;6;;0;7627.00;72.00;1.99;99.77;98.15;99.91;0.00;1.27;18/11/2018
2017;Facultad de Ciencias Humanas y de la Educación;Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;19;18;20;5;0;0;0;1;;0;1057.00;9.00;1.00;99.33;94.31;100.00;0.00;29.41;18/11/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Química;Máster;26;13;40;10;0;0;0;0;12;3;1104.00;0.00;2.00;100.00;100.00;99.34;0.00;0.00;18/11/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería Industrial;Máster;237;107;240;48;0;0;0;3;16;31;12256.50;24.00;2.31;94.92;89.47;95.81;0.00;0.00;18/11/2018
2017;Escuela de Ingeniería y Arquitectura;Ingeniería de Telecomunicación;Máster;23;9;60;8;0;0;0;0;;7;1216.00;0.00;2.00;96.69;92.60;97.96;0.00;0.00;18/11/2018
