CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_DEFINITIVA_JULIO;NOTA_CORTE_DEFINITIVA_SEPTIEMBRE;FECHA_ACTUALIZACION
2010;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Septiembre;5.000;5.000;13/01/2019
2010;Grado: Enfermería;Zaragoza;Escuela Universitaria de Ciencias de la Salud;Julio;9.924;;13/01/2019
2010;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Julio;9.500;;13/01/2019
2010;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Julio;9.100;;13/01/2019
2010;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;9.999;13/01/2019
2010;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;6.597;;13/01/2019
2010;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Julio;5.000;5.000;13/01/2019
2010;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Julio;9.890;;13/01/2019
2010;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;13/01/2019
2010;Grado: Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;10.637;;13/01/2019
2010;Grado: Fisioterapia;Zaragoza;Escuela Universitaria de Ciencias de la Salud;Julio;10.100;;13/01/2019
2010;Grado: Terapia Ocupacional;Zaragoza;Escuela Universitaria de Ciencias de la Salud;Julio;6.600;;13/01/2019
2010;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Julio;5.000;;13/01/2019
2010;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;7.945;;13/01/2019
2010;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Septiembre;5.000;5.000;13/01/2019
2010;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;9.500;;13/01/2019
2010;Grado: Geología;Zaragoza;Facultad de Ciencias;Julio;5.000;;13/01/2019
2010;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Julio;5.000;5.112;13/01/2019
2010;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Julio;8.146;;13/01/2019
2010;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Julio;5.748;;13/01/2019
2010;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;5.000;;13/01/2019
2010;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Julio;8.270;;13/01/2019
2010;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Julio;5.776;;13/01/2019
2010;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;6.860;;13/01/2019
2010;Grado: Medicina;Zaragoza;Facultad de Medicina;Julio;11.390;;13/01/2019
2010;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;11.190;;13/01/2019
2010;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;13/01/2019
2010;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Julio;5.995;;13/01/2019
2010;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;13/01/2019
2010;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;13/01/2019
2010;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;13/01/2019
2010;Grado: Física;Zaragoza;Facultad de Ciencias;Julio;5.000;;13/01/2019
2010;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Julio;10.814;;13/01/2019
2010;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Julio;5.000;;13/01/2019
2010;Grado: Química;Zaragoza;Facultad de Ciencias;Julio;5.000;;13/01/2019
2010;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Septiembre;5.000;5.000;13/01/2019
2010;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;10.303;;13/01/2019
2010;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Julio;8.786;;13/01/2019
2010;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Septiembre;5.000;5.721;13/01/2019
2010;Grado: Administración y Dirección de Empresas;Huesca;Escuela Universitaria de Estudios Empresariales de Huesca;Septiembre;5.000;5.000;13/01/2019
2010;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;5.000;13/01/2019
2010;Grado: Derecho;Zaragoza;Facultad de Derecho;Julio;5.000;;13/01/2019
2010;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Julio;5.000;;13/01/2019
2010;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Septiembre;5.000;5.000;13/01/2019
2010;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;6.144;13/01/2019
2010;Grado: Gestión y Administración Pública;Huesca;Escuela Universitaria de Estudios Empresariales de Huesca;Julio;5.000;;13/01/2019
2010;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Julio;5.000;5.202;13/01/2019
2010;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Septiembre;5.000;5.000;13/01/2019
2010;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Julio;5.000;;13/01/2019
2010;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Julio;5.000;;13/01/2019
2010;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;13/01/2019
2010;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;13/01/2019
2010;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;13/01/2019
2010;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;6.387;13/01/2019
2010;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;5.000;7.070;13/01/2019
2010;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;13/01/2019
2010;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;13/01/2019
2010;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Julio;5.000;;13/01/2019
2010;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;6.707;;13/01/2019
2010;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Julio;5.000;;13/01/2019
2010;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;13/01/2019
2010;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;13/01/2019
2010;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;13/01/2019
2010;Grado: Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Julio;5.000;5.658;13/01/2019
2010;Grado: Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Julio;9.011;;13/01/2019
