CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_DEFINITIVA_JULIO;NOTA_CORTE_DEFINITIVA_SEPTIEMBRE;FECHA_ACTUALIZACION
2010;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Septiembre;5.000;5.000;15/07/2018
2010;Enfermería;Zaragoza;Escuela Universitaria de Ciencias de la Salud;Julio;9.924;;15/07/2018
2010;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Julio;9.500;;15/07/2018
2010;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Julio;9.100;;15/07/2018
2010;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;9.999;15/07/2018
2010;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;6.597;;15/07/2018
2010;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Julio;5.000;5.000;15/07/2018
2010;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Julio;9.890;;15/07/2018
2010;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;15/07/2018
2010;Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;10.637;;15/07/2018
2010;Fisioterapia;Zaragoza;Escuela Universitaria de Ciencias de la Salud;Julio;10.100;;15/07/2018
2010;Terapia Ocupacional;Zaragoza;Escuela Universitaria de Ciencias de la Salud;Julio;6.600;;15/07/2018
2010;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Julio;5.000;;15/07/2018
2010;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;7.945;;15/07/2018
2010;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Septiembre;5.000;5.000;15/07/2018
2010;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;9.500;;15/07/2018
2010;Geología;Zaragoza;Facultad de Ciencias;Julio;5.000;;15/07/2018
2010;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Julio;5.000;5.112;15/07/2018
2010;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Julio;8.146;;15/07/2018
2010;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Julio;5.748;;15/07/2018
2010;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;5.000;;15/07/2018
2010;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Julio;8.270;;15/07/2018
2010;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Julio;5.776;;15/07/2018
2010;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;6.860;;15/07/2018
2010;Medicina;Zaragoza;Facultad de Medicina;Julio;11.390;;15/07/2018
2010;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;11.190;;15/07/2018
2010;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;15/07/2018
2010;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Julio;5.995;;15/07/2018
2010;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;15/07/2018
2010;Historia;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;15/07/2018
2010;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;15/07/2018
2010;Física;Zaragoza;Facultad de Ciencias;Julio;5.000;;15/07/2018
2010;Biotecnología;Zaragoza;Facultad de Ciencias;Julio;10.814;;15/07/2018
2010;Matemáticas;Zaragoza;Facultad de Ciencias;Julio;5.000;;15/07/2018
2010;Química;Zaragoza;Facultad de Ciencias;Julio;5.000;;15/07/2018
2010;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Septiembre;5.000;5.000;15/07/2018
2010;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;10.303;;15/07/2018
2010;Veterinaria;Zaragoza;Facultad de Veterinaria;Julio;8.786;;15/07/2018
2010;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Septiembre;5.000;5.721;15/07/2018
2010;Administración y Dirección de Empresas;Huesca;Escuela Universitaria de Estudios Empresariales de Huesca;Septiembre;5.000;5.000;15/07/2018
2010;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;5.000;15/07/2018
2010;Derecho;Zaragoza;Facultad de Derecho;Julio;5.000;;15/07/2018
2010;Economía;Zaragoza;Facultad de Economía y Empresa;Julio;5.000;;15/07/2018
2010;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Septiembre;5.000;5.000;15/07/2018
2010;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;6.144;15/07/2018
2010;Gestión y Administración Pública;Huesca;Escuela Universitaria de Estudios Empresariales de Huesca;Julio;5.000;;15/07/2018
2010;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Julio;5.000;5.202;15/07/2018
2010;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Septiembre;5.000;5.000;15/07/2018
2010;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Julio;5.000;;15/07/2018
2010;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Julio;5.000;;15/07/2018
2010;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;15/07/2018
2010;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;15/07/2018
2010;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;15/07/2018
2010;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;6.387;15/07/2018
2010;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;5.000;7.070;15/07/2018
2010;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;15/07/2018
2010;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;15/07/2018
2010;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Julio;5.000;;15/07/2018
2010;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;6.707;;15/07/2018
2010;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Julio;5.000;;15/07/2018
2010;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;15/07/2018
2010;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;15/07/2018
2010;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;15/07/2018
2010;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Julio;5.000;5.658;15/07/2018
2010;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Julio;9.011;;15/07/2018
