CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_DEFINITIVA_JULIO;NOTA_CORTE_DEFINITIVA_SEPTIEMBRE;FECHA_ACTUALIZACION
2009;No Informado;;;;5.000;;27/10/2018
2009;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Septiembre;5.000;5.700;27/10/2018
2009;Enfermería;Zaragoza;Escuela Universitaria de Ciencias de la Salud;Julio;7.134;;27/10/2018
2009;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Julio;6.634;;27/10/2018
2009;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Julio;6.674;;27/10/2018
2009;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;5.266;;27/10/2018
2009;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;5.564;;27/10/2018
2009;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;27/10/2018
2009;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Julio;7.679;;27/10/2018
2009;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;27/10/2018
2009;Arquitectura;Zaragoza;Centro Politécnico Superior;Julio;7.363;;27/10/2018
2009;Fisioterapia;Zaragoza;Escuela Universitaria de Ciencias de la Salud;Julio;7.340;;27/10/2018
2009;Terapia Ocupacional;Zaragoza;Escuela Universitaria de Ciencias de la Salud;Julio;5.000;;27/10/2018
2009;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Septiembre;5.000;5.006;27/10/2018
2009;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela Universitaria de Ingeniería Técnica Industrial;Julio;6.331;;27/10/2018
2009;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Septiembre;5.000;5.000;27/10/2018
2009;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;6.469;;27/10/2018
2009;Geología;Zaragoza;Facultad de Ciencias;Julio;5.000;;27/10/2018
2009;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Julio;5.000;;27/10/2018
2009;Medicina;Zaragoza;Facultad de Medicina;Julio;8.300;;27/10/2018
2009;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;8.256;;27/10/2018
2009;Derecho;Zaragoza;Facultad de Derecho;Septiembre;5.000;5.735;27/10/2018
2009;Diplomado Ciencias Empresariales;Zaragoza;Escuela Universitaria de Estudios Empresariales de Zaragoza;Septiembre;5.000;6.288;27/10/2018
2009;Diplomado Ciencias Empresariales;Huesca;Escuela Universitaria de Estudios Empresariales de Huesca;Julio;5.000;;27/10/2018
2009;Estadística;Zaragoza;Facultad de Ciencias;Julio;5.000;;27/10/2018
2009;Filología Clásica;Zaragoza;Facultad de Filosofía y Letras;Julio;5.000;;27/10/2018
2009;Físicas;Zaragoza;Facultad de Ciencias;Julio;5.000;;27/10/2018
2009;Gestión y Administración Pública;Huesca;Escuela Universitaria de Estudios Empresariales de Huesca;Julio;5.000;;27/10/2018
2009;Ingeniero de Telecomunicación;Zaragoza;Centro Politécnico Superior;Septiembre;5.000;5.000;27/10/2018
2009;Ingeniero en Informática;Zaragoza;Centro Politécnico Superior;Septiembre;5.000;5.000;27/10/2018
2009;Ingeniero Industrial;Zaragoza;Centro Politécnico Superior;Septiembre;5.000;5.000;27/10/2018
2009;Ingeniero Técnico en Electrónica Industrial;Zaragoza;Escuela Universitaria de Ingeniería Técnica Industrial;Julio;5.000;;27/10/2018
2009;Ingeniero Técnico en Electrónica Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;;5.000;;27/10/2018
2009;Ingeniero Técnico en Explotaciones Agropecuarias;Huesca;Escuela Politécnica Superior;Julio;5.000;;27/10/2018
2009;Ingeniero Técnico en Informática de Sistemas;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;27/10/2018
2009;Ingeniero Técnico Industrial, E. Química Industrial;Huesca;Escuela Politécnica Superior;Julio;5.000;;27/10/2018
2009;Ingeniero Técnico de Telecomunicación;Teruel;Escuela Universitaria Politécnica de Teruel;Julio;5.000;;27/10/2018
2009;Químicas;Zaragoza;Facultad de Ciencias;Julio;5.000;;27/10/2018
2009;Veterinaria;Zaragoza;Facultad de Veterinaria;Julio;6.800;;27/10/2018
2009;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Julio;5.000;;27/10/2018
2009;Filología Inglesa;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.644;27/10/2018
2009;Filología Románica (Francés);Zaragoza;Facultad de Filosofía y Letras;Julio;5.000;;27/10/2018
2009;Ingeniero Técnico Agrícola;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;27/10/2018
2009;Maestro Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Julio;5.722;;27/10/2018
2009;Maestro Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;5.526;;27/10/2018
2009;Maestro Educación Primaria;Zaragoza;Facultad de Educación;Julio;6.552;;27/10/2018
2009;Maestro Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Julio;5.720;;27/10/2018
2009;Maestro Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;5.480;;27/10/2018
2009;Maestro Lengua Extranjera;Zaragoza;Facultad de Educación;Julio;6.976;;27/10/2018
2009;Maestro Lengua Extranjera;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;5.800;;27/10/2018
2009;Maestro Educación Física;Zaragoza;Facultad de Educación;Julio;6.200;;27/10/2018
2009;Maestro Educación Física;Huesca;Facultad de Ciencias Humanas y de la Educación;Julio;5.846;;27/10/2018
2009;Maestro Educación Especial;Zaragoza;Facultad de Educación;Julio;5.802;;27/10/2018
2009;Ingenierio Químico;Zaragoza;Centro Politécnico Superior;Septiembre;5.000;5.000;27/10/2018
2009;Licenciado en Economía;Zaragoza;Facultad de Ciencias Económicas y Empresariales;Julio;5.000;;27/10/2018
2009;Licenciado en Administración y Dirección de Empresas;Zaragoza;Facultad de Ciencias Económicas y Empresariales;Julio;5.436;;27/10/2018
2009;Licenciado en Humanidades;Huesca;Facultad de Ciencias Humanas y de la Educación;Julio;5.000;;27/10/2018
2009;Licenciado en Humanidades;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;5.000;;27/10/2018
2009;Maestro Educación Musical;Zaragoza;Facultad de Educación;Julio;5.393;;27/10/2018
2009;Maestro Audición y Lenguaje;Zaragoza;Facultad de Educación;Julio;5.504;;27/10/2018
2009;Geografía;Zaragoza;Facultad de Filosofía y Letras;Julio;5.000;;27/10/2018
2009;Relaciones Laborales;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Julio;5.000;;27/10/2018
2009;Relaciones Laborales;Huesca;Escuela Universitaria de Estudios Empresariales de Huesca;Julio;5.000;;27/10/2018
2009;Relaciones Laborales;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;5.000;;27/10/2018
2009;Historia;Zaragoza;Facultad de Filosofía y Letras;Julio;5.000;;27/10/2018
2009;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Julio;5.000;;27/10/2018
2009;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;27/10/2018
2009;Ingeniero Técnico en Informática de Gestión;Teruel;Escuela Universitaria Politécnica de Teruel;Julio;5.000;;27/10/2018
2009;Ingeniero Técnico Industrial, Esp.Química Industrial;Zaragoza;Escuela Universitaria de Ingeniería Técnica Industrial;Julio;5.000;;27/10/2018
2009;Ingeniero Técnico Industrial, Esp. Electricidad;Zaragoza;Escuela Universitaria de Ingeniería Técnica Industrial;Julio;5.000;;27/10/2018
2009;Ingeniero Técnico Industrial, Esp. Mecánica;Zaragoza;Escuela Universitaria de Ingeniería Técnica Industrial;Julio;5.000;;27/10/2018
2009;Diplomado en Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Julio;5.000;;27/10/2018
2009;Licenciado en Matemáticas;Zaragoza;Facultad de Ciencias;Julio;5.000;;27/10/2018
2009;Ingeniero Técnico Industrial, Especialidad Mecánica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;27/10/2018
2009;Programa Conjunto Derecho Administración y Dirección Empresas;Zaragoza;Facultad de Derecho;Julio;7.684;;27/10/2018
2009;Diplomado en Nutrición Humana;Huesca;Facultad de Ciencias de la Salud y del Deporte;Septiembre;5.000;5.000;27/10/2018
2009;Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;27/10/2018
2009;Licenciado en Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;7.642;;27/10/2018
