CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_DEFINITIVA_JULIO;NOTA_CORTE_DEFINITIVA_SEPTIEMBRE;FECHA_ACTUALIZACION
2009;No Informado;;;;5.000;;13/01/2019
2009;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Septiembre;5.000;5.700;13/01/2019
2009;Grado: Enfermería;Zaragoza;Escuela Universitaria de Ciencias de la Salud;Julio;7.134;;13/01/2019
2009;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Julio;6.634;;13/01/2019
2009;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Julio;6.674;;13/01/2019
2009;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;5.266;;13/01/2019
2009;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;5.564;;13/01/2019
2009;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;13/01/2019
2009;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Julio;7.679;;13/01/2019
2009;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;13/01/2019
2009;Grado: Arquitectura;Zaragoza;Centro Politécnico Superior;Julio;7.363;;13/01/2019
2009;Grado: Fisioterapia;Zaragoza;Escuela Universitaria de Ciencias de la Salud;Julio;7.340;;13/01/2019
2009;Grado: Terapia Ocupacional;Zaragoza;Escuela Universitaria de Ciencias de la Salud;Julio;5.000;;13/01/2019
2009;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Septiembre;5.000;5.006;13/01/2019
2009;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela Universitaria de Ingeniería Técnica Industrial;Julio;6.331;;13/01/2019
2009;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Septiembre;5.000;5.000;13/01/2019
2009;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;6.469;;13/01/2019
2009;Grado: Geología;Zaragoza;Facultad de Ciencias;Julio;5.000;;13/01/2019
2009;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Julio;5.000;;13/01/2019
2009;Grado: Medicina;Zaragoza;Facultad de Medicina;Julio;8.300;;13/01/2019
2009;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;8.256;;13/01/2019
2009;Derecho;Zaragoza;Facultad de Derecho;Septiembre;5.000;5.735;13/01/2019
2009;Diplomado Ciencias Empresariales;Zaragoza;Escuela Universitaria de Estudios Empresariales de Zaragoza;Septiembre;5.000;6.288;13/01/2019
2009;Diplomado Ciencias Empresariales;Huesca;Escuela Universitaria de Estudios Empresariales de Huesca;Julio;5.000;;13/01/2019
2009;Estadística;Zaragoza;Facultad de Ciencias;Julio;5.000;;13/01/2019
2009;Filología Clásica;Zaragoza;Facultad de Filosofía y Letras;Julio;5.000;;13/01/2019
2009;Físicas;Zaragoza;Facultad de Ciencias;Julio;5.000;;13/01/2019
2009;Gestión y Administración Pública;Huesca;Escuela Universitaria de Estudios Empresariales de Huesca;Julio;5.000;;13/01/2019
2009;Ingeniero de Telecomunicación;Zaragoza;Centro Politécnico Superior;Septiembre;5.000;5.000;13/01/2019
2009;Ingeniero en Informática;Zaragoza;Centro Politécnico Superior;Septiembre;5.000;5.000;13/01/2019
2009;Ingeniero Industrial;Zaragoza;Centro Politécnico Superior;Septiembre;5.000;5.000;13/01/2019
2009;Ingeniero Técnico en Electrónica Industrial;Zaragoza;Escuela Universitaria de Ingeniería Técnica Industrial;Julio;5.000;;13/01/2019
2009;Ingeniero Técnico en Electrónica Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;;5.000;;13/01/2019
2009;Ingeniero Técnico en Explotaciones Agropecuarias;Huesca;Escuela Politécnica Superior;Julio;5.000;;13/01/2019
2009;Ingeniero Técnico en Informática de Sistemas;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;13/01/2019
2009;Ingeniero Técnico Industrial, E. Química Industrial;Huesca;Escuela Politécnica Superior;Julio;5.000;;13/01/2019
2009;Ingeniero Técnico de Telecomunicación;Teruel;Escuela Universitaria Politécnica de Teruel;Julio;5.000;;13/01/2019
2009;Químicas;Zaragoza;Facultad de Ciencias;Julio;5.000;;13/01/2019
2009;Veterinaria;Zaragoza;Facultad de Veterinaria;Julio;6.800;;13/01/2019
2009;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Julio;5.000;;13/01/2019
