CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2022;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Abandono Voluntario;Hombres;0;6;3;0;;;07/07/2024
2022;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Abandono Voluntario;Mujeres;0;6;3;0;;;07/07/2024
2022;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;07/07/2024
2022;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Graduado;Hombres;9;0;0;0;4.50;66.82;07/07/2024
2022;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Graduado;Mujeres;3;0;0;0;9.00;82.35;07/07/2024
2022;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Abandono Voluntario;Hombres;0;8;4;0;;;07/07/2024
2022;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Abandono Voluntario;Mujeres;0;3;2;0;;;07/07/2024
2022;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Graduado;Hombres;3;0;0;0;;48.46;07/07/2024
2022;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Graduado;Mujeres;3;0;0;0;5.00;88.70;07/07/2024
2022;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Hombres;0;16;8;0;;;07/07/2024
2022;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Mujeres;0;6;4;0;;;07/07/2024
2022;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;07/07/2024
2022;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Graduado;Hombres;13;0;0;0;4.80;91.36;07/07/2024
2022;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Graduado;Mujeres;3;0;0;0;5.00;95.35;07/07/2024
2022;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Abandono Voluntario;Hombres;0;21;12;0;;;07/07/2024
2022;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Abandono Voluntario;Mujeres;0;5;0;0;;;07/07/2024
2022;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;07/07/2024
2022;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Graduado;Hombres;26;0;0;0;5.47;84.38;07/07/2024
2022;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Graduado;Mujeres;5;0;0;0;5.60;87.02;07/07/2024
2022;Almunia de Doña Godina (La);Grado: Programa conjunto en Ingeniería Mecatrónica-Ingeniería de Organización  Industrial;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;07/07/2024
2022;Almunia de Doña Godina (La);Grado: Programa conjunto en Ingeniería Mecatrónica-Ingeniería de Organización  Industrial;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;07/07/2024
2022;Almunia de Doña Godina (La);Grado: Programa conjunto en Ingeniería Mecatrónica-Ingeniería de Organización  Industrial;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;07/07/2024
2022;Huesca;Grado: Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;14;7;0;;;07/07/2024
2022;Huesca;Grado: Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;4;0;0;;;07/07/2024
2022;Huesca;Grado: Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;2;0;;;07/07/2024
2022;Huesca;Grado: Administración y Dirección de Empresas;Grado;Graduado;Hombres;5;0;0;0;4.33;78.51;07/07/2024
2022;Huesca;Grado: Administración y Dirección de Empresas;Grado;Graduado;Mujeres;13;0;0;0;4.45;86.72;07/07/2024
2022;Huesca;Grado: Ciencias Ambientales;Grado;Abandono Voluntario;Hombres;0;10;5;0;;;07/07/2024
2022;Huesca;Grado: Ciencias Ambientales;Grado;Abandono Voluntario;Mujeres;0;5;3;0;;;07/07/2024
2022;Huesca;Grado: Ciencias Ambientales;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;07/07/2024
2022;Huesca;Grado: Ciencias Ambientales;Grado;Graduado;Hombres;14;0;0;0;5.58;79.94;07/07/2024
2022;Huesca;Grado: Ciencias Ambientales;Grado;Graduado;Mujeres;12;0;0;0;5.44;75.30;07/07/2024
2022;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Abandono Voluntario;Hombres;0;4;3;0;;;07/07/2024
2022;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;07/07/2024
2022;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;2;0;;;07/07/2024
2022;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Graduado;Hombres;41;0;0;0;4.59;93.48;07/07/2024
