CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2020;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;5.970;5.000;6.775;6.144;19/12/2021
2020;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;19/12/2021
2020;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45;;5.000;5.000;;;19/12/2021
2020;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;;5.640;5.640;;;19/12/2021
2020;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.230;9.200;;;19/12/2021
2020;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40;;7.540;7.540;;;19/12/2021
2020;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.275;11.528;;;19/12/2021
2020;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (c);;;5.000;;5.000;19/12/2021
2020;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Discapacidad;;5.120;5.000;;5.000;19/12/2021
2020;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (g);;;5.000;;;19/12/2021
2020;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (b);;;5.000;;;19/12/2021
2020;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (a);;10.514;5.000;7.429;5.000;19/12/2021
2020;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto rendimiento (b);;;5.000;;;19/12/2021
2020;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.050;8.650;;;19/12/2021
2020;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.035;10.984;;;19/12/2021
2020;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto rendimiento (c);;;5.000;;5.000;19/12/2021
2020;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 40;;8.290;5.000;;;19/12/2021
2020;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto rendimiento (g);;;5.000;;;19/12/2021
2020;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 25 años;;5.790;5.790;;;19/12/2021
2020;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto rendimiento (a);;5.664;5.000;5.104;5.000;19/12/2021
2020;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 40;;6.470;5.000;;;19/12/2021
2020;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto nivel;;;5.000;;;19/12/2021
2020;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto rendimiento (c);;;5.000;;;19/12/2021
2020;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.064;10.701;;;19/12/2021
2020;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 45;;5.300;5.000;;;19/12/2021
2020;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto rendimiento (g);;;5.000;;;19/12/2021
2020;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 25 años;;5.390;5.390;;;19/12/2021
2020;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.460;9.460;;;19/12/2021
2020;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto rendimiento (a);;10.678;10.678;;;19/12/2021
2020;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;7.483;5.000;7.936;5.000;19/12/2021
2020;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.440;5.000;;;19/12/2021
2020;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;6.400;5.000;;;19/12/2021
2020;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;8.227;5.000;;10.059;19/12/2021
2020;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;7.907;5.000;;;19/12/2021
2020;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.240;6.800;;;19/12/2021
2020;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.180;9.180;;;19/12/2021
2020;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;9.000;9.000;;;19/12/2021
2020;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;11.283;10.452;;;19/12/2021
2020;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;6.712;5.000;;;19/12/2021
2020;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;19/12/2021
2020;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;5.000;5.000;;;19/12/2021
2020;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.940;5.000;;;19/12/2021
2020;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;;6.690;6.690;;;19/12/2021
2020;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (c);;;5.000;;;19/12/2021
2020;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (b);;;5.000;;;19/12/2021
2020;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40;;8.610;5.000;;;19/12/2021
2020;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (a);;8.076;5.000;;;19/12/2021
2020;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.450;9.080;;;19/12/2021
2020;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Discapacidad;;6.250;5.000;;;19/12/2021
2020;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.166;10.619;;;19/12/2021
2020;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;;;5.000;;;19/12/2021
2020;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (g);;;5.000;;;19/12/2021
2020;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;;5.440;5.440;;;19/12/2021
2020;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;9.133;7.000;;;19/12/2021
2020;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.320;5.000;;;19/12/2021
2020;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40;;7.760;5.000;;;19/12/2021
2020;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 25 años;;;5.000;;5.000;19/12/2021
2020;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.820;5.000;;5.000;19/12/2021
2020;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 45;;5.300;5.000;;;19/12/2021
2020;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto rendimiento (a);;7.684;5.000;;5.000;19/12/2021
2020;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto rendimiento (c);;;5.000;;;19/12/2021
2020;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;7.800;5.000;;;19/12/2021
2020;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;11.110;10.133;;;19/12/2021
2020;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;8.813;5.000;;5.000;19/12/2021
2020;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (c);;;5.000;;;19/12/2021
2020;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;19/12/2021
2020;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.350;5.000;;;19/12/2021
2020;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.500;9.620;;;19/12/2021
2020;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.952;10.244;;;19/12/2021
2020;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.810;7.690;;;19/12/2021
2020;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (g);;;5.000;;;19/12/2021
2020;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacidad;;6.800;5.000;5.000;5.000;19/12/2021
2020;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);;7.134;5.000;;5.000;19/12/2021
2020;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (b);;;5.000;;;19/12/2021
2020;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;;19/12/2021
2020;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Geología;Zaragoza;Facultad de Ciencias;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Geología;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Geología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Geología;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.500;5.000;;5.000;19/12/2021
2020;Grado: Geología;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;5.000;19/12/2021
2020;Grado: Geología;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Geología;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Geología;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;19/12/2021
2020;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (g);;;5.000;;;19/12/2021
2020;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.106;5.916;;;19/12/2021
2020;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.830;5.000;;;19/12/2021
2020;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;9.951;5.000;;5.000;19/12/2021
2020;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (b);;;5.000;;;19/12/2021
2020;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.084;9.476;;;19/12/2021
2020;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.080;7.540;;;19/12/2021
2020;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (g);;;5.000;;;19/12/2021
2020;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (a);;6.804;5.000;;5.000;19/12/2021
2020;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (c);;;5.000;;;19/12/2021
2020;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;8.477;7.624;;;19/12/2021
2020;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.420;7.160;;;19/12/2021
2020;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;7.328;5.000;;5.000;19/12/2021
2020;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;5.000;19/12/2021
2020;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (c);;;;;5.000;19/12/2021
2020;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;8.422;5.000;19/12/2021
2020;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;8.280;5.000;19/12/2021
2020;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.450;8.080;;;19/12/2021
2020;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;9.811;9.215;;;19/12/2021
2020;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 25 años;;;5.000;;;19/12/2021
