ANO;PERSONAL_INVESTIGACION;REGIMEN_JURIDICO;GRUPO_CLASIF_PROFESIONAL;DEDICACION;SEXO;EDAD;NUMERO_PAS;FECHA_ACTUALIZACION
2015;No;Funcionario;A1;Tiempo completo;HOMBRE;31-35;1;29/04/2018
2015;No;Funcionario;A1;Tiempo completo;HOMBRE;36-40;6;29/04/2018
2015;No;Funcionario;A1;Tiempo completo;HOMBRE;41-45;8;29/04/2018
2015;No;Funcionario;A1;Tiempo completo;HOMBRE;46-50;14;29/04/2018
2015;No;Funcionario;A1;Tiempo completo;HOMBRE;51-55;10;29/04/2018
2015;No;Funcionario;A1;Tiempo completo;HOMBRE;56-60;12;29/04/2018
2015;No;Funcionario;A1;Tiempo completo;HOMBRE;>60;7;29/04/2018
2015;No;Funcionario;A1;Tiempo completo;MUJER;26-30;2;29/04/2018
2015;No;Funcionario;A1;Tiempo completo;MUJER;31-35;4;29/04/2018
2015;No;Funcionario;A1;Tiempo completo;MUJER;36-40;14;29/04/2018
2015;No;Funcionario;A1;Tiempo completo;MUJER;41-45;9;29/04/2018
2015;No;Funcionario;A1;Tiempo completo;MUJER;46-50;13;29/04/2018
2015;No;Funcionario;A1;Tiempo completo;MUJER;51-55;21;29/04/2018
2015;No;Funcionario;A1;Tiempo completo;MUJER;56-60;16;29/04/2018
2015;No;Funcionario;A1;Tiempo completo;MUJER;>60;5;29/04/2018
2015;No;Funcionario;A1;Tiempo parcial;HOMBRE;31-35;1;29/04/2018
2015;No;Funcionario;A1;Tiempo parcial;HOMBRE;41-45;1;29/04/2018
2015;No;Funcionario;A1;Tiempo parcial;MUJER;26-30;1;29/04/2018
2015;No;Funcionario;A1;Tiempo parcial;MUJER;31-35;2;29/04/2018
2015;No;Funcionario;A1;Tiempo parcial;MUJER;36-40;1;29/04/2018
2015;No;Funcionario;A2;Tiempo completo;HOMBRE;31-35;1;29/04/2018
2015;No;Funcionario;A2;Tiempo completo;HOMBRE;36-40;8;29/04/2018
2015;No;Funcionario;A2;Tiempo completo;HOMBRE;41-45;7;29/04/2018
2015;No;Funcionario;A2;Tiempo completo;HOMBRE;46-50;14;29/04/2018
2015;No;Funcionario;A2;Tiempo completo;HOMBRE;51-55;13;29/04/2018
2015;No;Funcionario;A2;Tiempo completo;HOMBRE;56-60;14;29/04/2018
2015;No;Funcionario;A2;Tiempo completo;HOMBRE;>60;2;29/04/2018
2015;No;Funcionario;A2;Tiempo completo;MUJER;36-40;8;29/04/2018
2015;No;Funcionario;A2;Tiempo completo;MUJER;41-45;11;29/04/2018
2015;No;Funcionario;A2;Tiempo completo;MUJER;46-50;16;29/04/2018
2015;No;Funcionario;A2;Tiempo completo;MUJER;51-55;23;29/04/2018
2015;No;Funcionario;A2;Tiempo completo;MUJER;56-60;15;29/04/2018
2015;No;Funcionario;A2;Tiempo completo;MUJER;>60;5;29/04/2018
2015;No;Funcionario;C1;Tiempo completo;HOMBRE;31-35;8;29/04/2018
2015;No;Funcionario;C1;Tiempo completo;HOMBRE;36-40;18;29/04/2018
2015;No;Funcionario;C1;Tiempo completo;HOMBRE;41-45;41;29/04/2018
2015;No;Funcionario;C1;Tiempo completo;HOMBRE;46-50;75;29/04/2018
2015;No;Funcionario;C1;Tiempo completo;HOMBRE;51-55;62;29/04/2018
2015;No;Funcionario;C1;Tiempo completo;HOMBRE;56-60;58;29/04/2018
2015;No;Funcionario;C1;Tiempo completo;HOMBRE;>60;20;29/04/2018
2015;No;Funcionario;C1;Tiempo completo;MUJER;26-30;1;29/04/2018
2015;No;Funcionario;C1;Tiempo completo;MUJER;31-35;4;29/04/2018
2015;No;Funcionario;C1;Tiempo completo;MUJER;36-40;17;29/04/2018
2015;No;Funcionario;C1;Tiempo completo;MUJER;41-45;36;29/04/2018
2015;No;Funcionario;C1;Tiempo completo;MUJER;46-50;85;29/04/2018
2015;No;Funcionario;C1;Tiempo completo;MUJER;51-55;105;29/04/2018
2015;No;Funcionario;C1;Tiempo completo;MUJER;56-60;85;29/04/2018
2015;No;Funcionario;C1;Tiempo completo;MUJER;>60;20;29/04/2018
2015;No;Funcionario;C1;Tiempo parcial;MUJER;26-30;1;29/04/2018
2015;No;Funcionario;C1;Tiempo parcial;MUJER;51-55;1;29/04/2018
2015;No;Funcionario;C2;Tiempo completo;HOMBRE;26-30;1;29/04/2018
2015;No;Funcionario;C2;Tiempo completo;HOMBRE;31-35;4;29/04/2018
2015;No;Funcionario;C2;Tiempo completo;HOMBRE;36-40;25;29/04/2018
2015;No;Funcionario;C2;Tiempo completo;HOMBRE;41-45;48;29/04/2018
2015;No;Funcionario;C2;Tiempo completo;HOMBRE;46-50;38;29/04/2018
2015;No;Funcionario;C2;Tiempo completo;HOMBRE;51-55;30;29/04/2018
2015;No;Funcionario;C2;Tiempo completo;HOMBRE;56-60;20;29/04/2018
2015;No;Funcionario;C2;Tiempo completo;HOMBRE;>60;13;29/04/2018
2015;No;Funcionario;C2;Tiempo completo;MUJER;26-30;4;29/04/2018
2015;No;Funcionario;C2;Tiempo completo;MUJER;31-35;16;29/04/2018
2015;No;Funcionario;C2;Tiempo completo;MUJER;36-40;48;29/04/2018
2015;No;Funcionario;C2;Tiempo completo;MUJER;41-45;92;29/04/2018
2015;No;Funcionario;C2;Tiempo completo;MUJER;46-50;76;29/04/2018
2015;No;Funcionario;C2;Tiempo completo;MUJER;51-55;67;29/04/2018
2015;No;Funcionario;C2;Tiempo completo;MUJER;56-60;47;29/04/2018
2015;No;Funcionario;C2;Tiempo completo;MUJER;>60;16;29/04/2018
2015;No;Funcionario;C2;Tiempo parcial;MUJER;36-40;2;29/04/2018
2015;No;Funcionario;C2;Tiempo parcial;MUJER;51-55;1;29/04/2018
2015;No;Laboral;LA;Tiempo completo;HOMBRE;41-45;1;29/04/2018
2015;No;Laboral;LA;Tiempo completo;HOMBRE;56-60;1;29/04/2018
2015;No;Laboral;LA;Tiempo completo;MUJER;41-45;5;29/04/2018
2015;No;Laboral;LA;Tiempo completo;MUJER;46-50;2;29/04/2018
2015;No;Laboral;LA;Tiempo parcial;MUJER;36-40;1;29/04/2018
2015;No;Laboral;LB;Tiempo completo;HOMBRE;51-55;1;29/04/2018
2015;No;Laboral;LB;Tiempo completo;MUJER;46-50;1;29/04/2018
2015;No;Laboral;LC;Tiempo completo;HOMBRE;51-55;3;29/04/2018
2015;No;Laboral;LC;Tiempo completo;MUJER;51-55;1;29/04/2018
2015;No;Laboral;LD;Tiempo completo;HOMBRE;41-45;1;29/04/2018
2015;No;Laboral;LD;Tiempo completo;HOMBRE;46-50;2;29/04/2018
2015;No;Laboral;LD;Tiempo completo;HOMBRE;51-55;1;29/04/2018
2015;No;Laboral;LD;Tiempo completo;HOMBRE;56-60;3;29/04/2018
2015;No;Laboral;LD;Tiempo completo;HOMBRE;>60;1;29/04/2018
2015;No;Laboral;LD;Tiempo completo;MUJER;41-45;1;29/04/2018
2015;No;Laboral;LD;Tiempo completo;MUJER;46-50;4;29/04/2018
2015;No;Laboral;LD;Tiempo completo;MUJER;51-55;5;29/04/2018
2015;No;Laboral;LD;Tiempo completo;MUJER;56-60;3;29/04/2018
2015;No;Laboral;LD;Tiempo completo;MUJER;>60;1;29/04/2018
2015;No;Laboral;LD;Tiempo parcial;HOMBRE;36-40;1;29/04/2018
2015;No;Laboral;LD;Tiempo parcial;HOMBRE;>60;1;29/04/2018
2015;No;Laboral;LD;Tiempo parcial;MUJER;31-35;1;29/04/2018
2015;No;Laboral;LD;Tiempo parcial;MUJER;56-60;1;29/04/2018
2015;No;Laboral;LD;Tiempo parcial;MUJER;>60;2;29/04/2018
2015;Sí;Funcionario;A1;Tiempo completo;HOMBRE;21-25;1;29/04/2018
2015;Sí;Funcionario;A1;Tiempo completo;HOMBRE;36-40;2;29/04/2018
2015;Sí;Funcionario;A1;Tiempo completo;HOMBRE;41-45;1;29/04/2018
2015;Sí;Funcionario;A1;Tiempo completo;MUJER;31-35;1;29/04/2018
2015;Sí;Funcionario;A1;Tiempo completo;MUJER;36-40;3;29/04/2018
2015;Sí;Funcionario;A1;Tiempo completo;MUJER;41-45;6;29/04/2018
2015;Sí;Funcionario;A1;Tiempo completo;MUJER;46-50;1;29/04/2018
2015;Sí;Funcionario;A1;Tiempo completo;MUJER;51-55;1;29/04/2018
2015;Sí;Funcionario;A1;Tiempo parcial;HOMBRE;36-40;1;29/04/2018
2015;Sí;Funcionario;A1;Tiempo parcial;MUJER;26-30;1;29/04/2018
2015;Sí;Funcionario;A1;Tiempo parcial;MUJER;31-35;1;29/04/2018
2015;Sí;Funcionario;A1;Tiempo parcial;MUJER;36-40;2;29/04/2018
2015;Sí;Funcionario;A1;Tiempo parcial;MUJER;41-45;1;29/04/2018
2015;Sí;Funcionario;A1;Tiempo parcial;MUJER;46-50;1;29/04/2018
2015;Sí;Funcionario;A2;Tiempo completo;HOMBRE;21-25;4;29/04/2018
2015;Sí;Funcionario;A2;Tiempo completo;HOMBRE;26-30;1;29/04/2018
2015;Sí;Funcionario;A2;Tiempo completo;HOMBRE;31-35;2;29/04/2018
2015;Sí;Funcionario;A2;Tiempo completo;HOMBRE;36-40;1;29/04/2018
2015;Sí;Funcionario;A2;Tiempo completo;HOMBRE;56-60;1;29/04/2018
2015;Sí;Funcionario;A2;Tiempo completo;MUJER;26-30;1;29/04/2018
2015;Sí;Funcionario;A2;Tiempo completo;MUJER;31-35;1;29/04/2018
2015;Sí;Funcionario;A2;Tiempo completo;MUJER;51-55;1;29/04/2018
2015;Sí;Funcionario;A2;Tiempo parcial;HOMBRE;41-45;1;29/04/2018
2015;Sí;Funcionario;A2;Tiempo parcial;MUJER;26-30;2;29/04/2018
2015;Sí;Funcionario;A2;Tiempo parcial;MUJER;31-35;3;29/04/2018
2015;Sí;Funcionario;C1;Tiempo completo;HOMBRE;26-30;2;29/04/2018
2015;Sí;Funcionario;C1;Tiempo completo;HOMBRE;31-35;2;29/04/2018
2015;Sí;Funcionario;C1;Tiempo completo;HOMBRE;36-40;3;29/04/2018
2015;Sí;Funcionario;C1;Tiempo completo;HOMBRE;41-45;1;29/04/2018
2015;Sí;Funcionario;C1;Tiempo completo;HOMBRE;46-50;1;29/04/2018
2015;Sí;Funcionario;C1;Tiempo completo;MUJER;26-30;2;29/04/2018
2015;Sí;Funcionario;C1;Tiempo completo;MUJER;31-35;1;29/04/2018
2015;Sí;Funcionario;C1;Tiempo completo;MUJER;36-40;2;29/04/2018
2015;Sí;Funcionario;C1;Tiempo completo;MUJER;41-45;1;29/04/2018
2015;Sí;Funcionario;C1;Tiempo completo;MUJER;46-50;1;29/04/2018
2015;Sí;Funcionario;C1;Tiempo completo;MUJER;51-55;1;29/04/2018
2015;Sí;Funcionario;C1;Tiempo parcial;HOMBRE;21-25;1;29/04/2018
2015;Sí;Funcionario;C1;Tiempo parcial;HOMBRE;31-35;1;29/04/2018
2015;Sí;Funcionario;C2;Tiempo completo;HOMBRE;21-25;1;29/04/2018
2015;Sí;Funcionario;C2;Tiempo completo;HOMBRE;26-30;1;29/04/2018
2015;Sí;Funcionario;C2;Tiempo parcial;HOMBRE;21-25;1;29/04/2018
2015;Sí;Funcionario;C2;Tiempo parcial;MUJER;31-35;2;29/04/2018
2015;Sí;Laboral;LA;Tiempo completo;HOMBRE;21-25;2;29/04/2018
2015;Sí;Laboral;LA;Tiempo completo;HOMBRE;31-35;7;29/04/2018
2015;Sí;Laboral;LA;Tiempo completo;HOMBRE;36-40;7;29/04/2018
2015;Sí;Laboral;LA;Tiempo completo;HOMBRE;41-45;8;29/04/2018
2015;Sí;Laboral;LA;Tiempo completo;HOMBRE;46-50;1;29/04/2018
2015;Sí;Laboral;LA;Tiempo completo;HOMBRE;51-55;1;29/04/2018
2015;Sí;Laboral;LA;Tiempo completo;MUJER;21-25;1;29/04/2018
2015;Sí;Laboral;LA;Tiempo completo;MUJER;31-35;9;29/04/2018
2015;Sí;Laboral;LA;Tiempo completo;MUJER;36-40;2;29/04/2018
2015;Sí;Laboral;LA;Tiempo completo;MUJER;41-45;8;29/04/2018
2015;Sí;Laboral;LA;Tiempo completo;MUJER;46-50;1;29/04/2018
2015;Sí;Laboral;LA;Tiempo parcial;HOMBRE;21-25;1;29/04/2018
2015;Sí;Laboral;LA;Tiempo parcial;HOMBRE;26-30;1;29/04/2018
2015;Sí;Laboral;LA;Tiempo parcial;HOMBRE;31-35;3;29/04/2018
2015;Sí;Laboral;LA;Tiempo parcial;HOMBRE;36-40;1;29/04/2018
2015;Sí;Laboral;LA;Tiempo parcial;HOMBRE;46-50;1;29/04/2018
2015;Sí;Laboral;LA;Tiempo parcial;MUJER;26-30;1;29/04/2018
2015;Sí;Laboral;LA;Tiempo parcial;MUJER;31-35;1;29/04/2018
2015;Sí;Laboral;LA;Tiempo parcial;MUJER;41-45;1;29/04/2018
2015;Sí;Laboral;LB;Tiempo completo;HOMBRE;26-30;4;29/04/2018
2015;Sí;Laboral;LB;Tiempo completo;HOMBRE;31-35;4;29/04/2018
2015;Sí;Laboral;LB;Tiempo completo;HOMBRE;36-40;5;29/04/2018
2015;Sí;Laboral;LB;Tiempo completo;HOMBRE;41-45;1;29/04/2018
2015;Sí;Laboral;LB;Tiempo completo;HOMBRE;46-50;1;29/04/2018
2015;Sí;Laboral;LB;Tiempo completo;HOMBRE;51-55;1;29/04/2018
2015;Sí;Laboral;LB;Tiempo completo;MUJER;26-30;2;29/04/2018
2015;Sí;Laboral;LB;Tiempo completo;MUJER;31-35;2;29/04/2018
2015;Sí;Laboral;LB;Tiempo completo;MUJER;36-40;3;29/04/2018
2015;Sí;Laboral;LB;Tiempo completo;MUJER;41-45;1;29/04/2018
2015;Sí;Laboral;LB;Tiempo completo;MUJER;46-50;4;29/04/2018
2015;Sí;Laboral;LB;Tiempo completo;MUJER;56-60;1;29/04/2018
2015;Sí;Laboral;LB;Tiempo parcial;HOMBRE;26-30;4;29/04/2018
2015;Sí;Laboral;LB;Tiempo parcial;HOMBRE;31-35;1;29/04/2018
2015;Sí;Laboral;LB;Tiempo parcial;HOMBRE;36-40;1;29/04/2018
2015;Sí;Laboral;LB;Tiempo parcial;HOMBRE;41-45;1;29/04/2018
2015;Sí;Laboral;LB;Tiempo parcial;MUJER;41-45;1;29/04/2018
2015;Sí;Laboral;LB;Tiempo parcial;MUJER;46-50;1;29/04/2018
2015;Sí;Laboral;LC;Tiempo completo;HOMBRE;21-25;2;29/04/2018
2015;Sí;Laboral;LC;Tiempo completo;HOMBRE;26-30;4;29/04/2018
2015;Sí;Laboral;LC;Tiempo completo;HOMBRE;31-35;4;29/04/2018
2015;Sí;Laboral;LC;Tiempo completo;HOMBRE;36-40;5;29/04/2018
2015;Sí;Laboral;LC;Tiempo completo;HOMBRE;41-45;2;29/04/2018
2015;Sí;Laboral;LC;Tiempo completo;HOMBRE;46-50;1;29/04/2018
2015;Sí;Laboral;LC;Tiempo completo;HOMBRE;51-55;1;29/04/2018
2015;Sí;Laboral;LC;Tiempo completo;MUJER;26-30;2;29/04/2018
2015;Sí;Laboral;LC;Tiempo completo;MUJER;31-35;7;29/04/2018
2015;Sí;Laboral;LC;Tiempo completo;MUJER;36-40;5;29/04/2018
2015;Sí;Laboral;LC;Tiempo completo;MUJER;41-45;5;29/04/2018
2015;Sí;Laboral;LC;Tiempo completo;MUJER;46-50;4;29/04/2018
2015;Sí;Laboral;LC;Tiempo parcial;HOMBRE;21-25;1;29/04/2018
2015;Sí;Laboral;LC;Tiempo parcial;HOMBRE;31-35;1;29/04/2018
2015;Sí;Laboral;LC;Tiempo parcial;HOMBRE;41-45;1;29/04/2018
2015;Sí;Laboral;LC;Tiempo parcial;MUJER;21-25;1;29/04/2018
2015;Sí;Laboral;LC;Tiempo parcial;MUJER;26-30;1;29/04/2018
2015;Sí;Laboral;LC;Tiempo parcial;MUJER;31-35;1;29/04/2018
2015;Sí;Laboral;LC;Tiempo parcial;MUJER;36-40;2;29/04/2018
2015;Sí;Laboral;LC;Tiempo parcial;MUJER;41-45;1;29/04/2018
2015;Sí;Laboral;LC;Tiempo parcial;MUJER;46-50;4;29/04/2018
2015;Sí;Laboral;LD;Tiempo completo;HOMBRE;26-30;1;29/04/2018
2015;Sí;Laboral;LD;Tiempo parcial;MUJER;26-30;2;29/04/2018
