ANO;PERSONAL_INVESTIGACION;REGIMEN_JURIDICO;GRUPO_CLASIF_PROFESIONAL;DEDICACION;SEXO;EDAD;NUMERO_PAS;FECHA_ACTUALIZACION
2011;No;Funcionario;A1;Tiempo completo;HOMBRE;26-30;2;26/08/2018
2011;No;Funcionario;A1;Tiempo completo;HOMBRE;31-35;4;26/08/2018
2011;No;Funcionario;A1;Tiempo completo;HOMBRE;36-40;10;26/08/2018
2011;No;Funcionario;A1;Tiempo completo;HOMBRE;41-45;14;26/08/2018
2011;No;Funcionario;A1;Tiempo completo;HOMBRE;46-50;5;26/08/2018
2011;No;Funcionario;A1;Tiempo completo;HOMBRE;51-55;18;26/08/2018
2011;No;Funcionario;A1;Tiempo completo;HOMBRE;56-60;7;26/08/2018
2011;No;Funcionario;A1;Tiempo completo;MUJER;26-30;2;26/08/2018
2011;No;Funcionario;A1;Tiempo completo;MUJER;31-35;6;26/08/2018
2011;No;Funcionario;A1;Tiempo completo;MUJER;36-40;8;26/08/2018
2011;No;Funcionario;A1;Tiempo completo;MUJER;41-45;11;26/08/2018
2011;No;Funcionario;A1;Tiempo completo;MUJER;46-50;20;26/08/2018
2011;No;Funcionario;A1;Tiempo completo;MUJER;51-55;14;26/08/2018
2011;No;Funcionario;A1;Tiempo completo;MUJER;56-60;7;26/08/2018
2011;No;Funcionario;A1;Tiempo completo;MUJER;>60;6;26/08/2018
2011;No;Funcionario;A1;Tiempo parcial;HOMBRE;46-50;1;26/08/2018
2011;No;Funcionario;A1;Tiempo parcial;MUJER;36-40;3;26/08/2018
2011;No;Funcionario;A1;Tiempo parcial;MUJER;41-45;1;26/08/2018
2011;No;Funcionario;A2;Tiempo completo;HOMBRE;26-30;1;26/08/2018
2011;No;Funcionario;A2;Tiempo completo;HOMBRE;31-35;6;26/08/2018
2011;No;Funcionario;A2;Tiempo completo;HOMBRE;36-40;4;26/08/2018
2011;No;Funcionario;A2;Tiempo completo;HOMBRE;41-45;16;26/08/2018
2011;No;Funcionario;A2;Tiempo completo;HOMBRE;46-50;10;26/08/2018
2011;No;Funcionario;A2;Tiempo completo;HOMBRE;51-55;19;26/08/2018
2011;No;Funcionario;A2;Tiempo completo;HOMBRE;56-60;3;26/08/2018
2011;No;Funcionario;A2;Tiempo completo;HOMBRE;>60;1;26/08/2018
2011;No;Funcionario;A2;Tiempo completo;MUJER;31-35;5;26/08/2018
2011;No;Funcionario;A2;Tiempo completo;MUJER;36-40;12;26/08/2018
2011;No;Funcionario;A2;Tiempo completo;MUJER;41-45;12;26/08/2018
2011;No;Funcionario;A2;Tiempo completo;MUJER;46-50;23;26/08/2018
2011;No;Funcionario;A2;Tiempo completo;MUJER;51-55;15;26/08/2018
2011;No;Funcionario;A2;Tiempo completo;MUJER;56-60;7;26/08/2018
2011;No;Funcionario;A2;Tiempo completo;MUJER;>60;3;26/08/2018
2011;No;Funcionario;C1;Tiempo completo;HOMBRE;21-25;1;26/08/2018
2011;No;Funcionario;C1;Tiempo completo;HOMBRE;26-30;6;26/08/2018
2011;No;Funcionario;C1;Tiempo completo;HOMBRE;31-35;11;26/08/2018
2011;No;Funcionario;C1;Tiempo completo;HOMBRE;36-40;28;26/08/2018
2011;No;Funcionario;C1;Tiempo completo;HOMBRE;41-45;61;26/08/2018
2011;No;Funcionario;C1;Tiempo completo;HOMBRE;46-50;64;26/08/2018
2011;No;Funcionario;C1;Tiempo completo;HOMBRE;51-55;58;26/08/2018
2011;No;Funcionario;C1;Tiempo completo;HOMBRE;56-60;25;26/08/2018
2011;No;Funcionario;C1;Tiempo completo;HOMBRE;>60;6;26/08/2018
2011;No;Funcionario;C1;Tiempo completo;MUJER;26-30;4;26/08/2018
2011;No;Funcionario;C1;Tiempo completo;MUJER;31-35;11;26/08/2018
2011;No;Funcionario;C1;Tiempo completo;MUJER;36-40;24;26/08/2018
2011;No;Funcionario;C1;Tiempo completo;MUJER;41-45;75;26/08/2018
2011;No;Funcionario;C1;Tiempo completo;MUJER;46-50;96;26/08/2018
2011;No;Funcionario;C1;Tiempo completo;MUJER;51-55;86;26/08/2018
2011;No;Funcionario;C1;Tiempo completo;MUJER;56-60;34;26/08/2018
2011;No;Funcionario;C1;Tiempo completo;MUJER;>60;21;26/08/2018
2011;No;Funcionario;C1;Tiempo parcial;MUJER;46-50;1;26/08/2018
2011;No;Funcionario;C2;Tiempo completo;HOMBRE;21-25;2;26/08/2018
2011;No;Funcionario;C2;Tiempo completo;HOMBRE;26-30;4;26/08/2018
2011;No;Funcionario;C2;Tiempo completo;HOMBRE;31-35;20;26/08/2018
2011;No;Funcionario;C2;Tiempo completo;HOMBRE;36-40;43;26/08/2018
2011;No;Funcionario;C2;Tiempo completo;HOMBRE;41-45;58;26/08/2018
2011;No;Funcionario;C2;Tiempo completo;HOMBRE;46-50;32;26/08/2018
2011;No;Funcionario;C2;Tiempo completo;HOMBRE;51-55;24;26/08/2018
2011;No;Funcionario;C2;Tiempo completo;HOMBRE;56-60;21;26/08/2018
2011;No;Funcionario;C2;Tiempo completo;HOMBRE;>60;2;26/08/2018
2011;No;Funcionario;C2;Tiempo completo;MUJER;26-30;12;26/08/2018
2011;No;Funcionario;C2;Tiempo completo;MUJER;31-35;37;26/08/2018
2011;No;Funcionario;C2;Tiempo completo;MUJER;36-40;77;26/08/2018
2011;No;Funcionario;C2;Tiempo completo;MUJER;41-45;86;26/08/2018
2011;No;Funcionario;C2;Tiempo completo;MUJER;46-50;82;26/08/2018
2011;No;Funcionario;C2;Tiempo completo;MUJER;51-55;52;26/08/2018
2011;No;Funcionario;C2;Tiempo completo;MUJER;56-60;33;26/08/2018
2011;No;Funcionario;C2;Tiempo completo;MUJER;>60;12;26/08/2018
2011;No;Funcionario;C2;Tiempo parcial;HOMBRE;46-50;1;26/08/2018
2011;No;Funcionario;C2;Tiempo parcial;MUJER;26-30;1;26/08/2018
2011;No;Funcionario;C2;Tiempo parcial;MUJER;31-35;1;26/08/2018
2011;No;Funcionario;C2;Tiempo parcial;MUJER;36-40;1;26/08/2018
2011;No;Funcionario;C2;Tiempo parcial;MUJER;41-45;2;26/08/2018
2011;No;Funcionario;C2;Tiempo parcial;MUJER;56-60;1;26/08/2018
2011;No;Laboral;LA;Tiempo completo;HOMBRE;26-30;1;26/08/2018
2011;No;Laboral;LA;Tiempo completo;HOMBRE;36-40;1;26/08/2018
2011;No;Laboral;LA;Tiempo completo;HOMBRE;51-55;1;26/08/2018
2011;No;Laboral;LA;Tiempo completo;MUJER;31-35;2;26/08/2018
2011;No;Laboral;LA;Tiempo completo;MUJER;36-40;3;26/08/2018
2011;No;Laboral;LA;Tiempo completo;MUJER;41-45;6;26/08/2018
2011;No;Laboral;LA;Tiempo parcial;HOMBRE;36-40;1;26/08/2018
2011;No;Laboral;LA;Tiempo parcial;MUJER;31-35;2;26/08/2018
2011;No;Laboral;LA;Tiempo parcial;MUJER;36-40;1;26/08/2018
2011;No;Laboral;LB;Tiempo completo;HOMBRE;26-30;2;26/08/2018
2011;No;Laboral;LB;Tiempo completo;HOMBRE;31-35;2;26/08/2018
2011;No;Laboral;LB;Tiempo completo;HOMBRE;46-50;1;26/08/2018
2011;No;Laboral;LB;Tiempo completo;MUJER;31-35;1;26/08/2018
2011;No;Laboral;LB;Tiempo completo;MUJER;41-45;1;26/08/2018
2011;No;Laboral;LB;Tiempo completo;MUJER;46-50;1;26/08/2018
2011;No;Laboral;LC;Tiempo completo;HOMBRE;36-40;3;26/08/2018
2011;No;Laboral;LC;Tiempo completo;HOMBRE;41-45;1;26/08/2018
2011;No;Laboral;LC;Tiempo completo;HOMBRE;46-50;3;26/08/2018
2011;No;Laboral;LC;Tiempo completo;MUJER;36-40;1;26/08/2018
2011;No;Laboral;LC;Tiempo completo;MUJER;41-45;1;26/08/2018
2011;No;Laboral;LC;Tiempo completo;MUJER;51-55;1;26/08/2018
2011;No;Laboral;LC;Tiempo completo;MUJER;>60;1;26/08/2018
2011;No;Laboral;LC;Tiempo parcial;HOMBRE;46-50;1;26/08/2018
2011;No;Laboral;LC;Tiempo parcial;HOMBRE;51-55;1;26/08/2018
2011;No;Laboral;LC;Tiempo parcial;HOMBRE;>60;3;26/08/2018
2011;No;Laboral;LC;Tiempo parcial;MUJER;46-50;2;26/08/2018
2011;No;Laboral;LC;Tiempo parcial;MUJER;51-55;1;26/08/2018
2011;No;Laboral;LC;Tiempo parcial;MUJER;56-60;1;26/08/2018
2011;No;Laboral;LD;Tiempo completo;HOMBRE;36-40;1;26/08/2018
2011;No;Laboral;LD;Tiempo completo;HOMBRE;41-45;1;26/08/2018
2011;No;Laboral;LD;Tiempo completo;HOMBRE;46-50;1;26/08/2018
2011;No;Laboral;LD;Tiempo completo;HOMBRE;51-55;2;26/08/2018
2011;No;Laboral;LD;Tiempo completo;HOMBRE;56-60;4;26/08/2018
2011;No;Laboral;LD;Tiempo completo;MUJER;36-40;1;26/08/2018
2011;No;Laboral;LD;Tiempo completo;MUJER;41-45;5;26/08/2018
2011;No;Laboral;LD;Tiempo completo;MUJER;46-50;6;26/08/2018
2011;No;Laboral;LD;Tiempo completo;MUJER;51-55;2;26/08/2018
2011;No;Laboral;LD;Tiempo completo;MUJER;56-60;5;26/08/2018
2011;No;Laboral;LD;Tiempo parcial;HOMBRE;51-55;1;26/08/2018
2011;No;Laboral;LD;Tiempo parcial;HOMBRE;>60;3;26/08/2018
2011;No;Laboral;LD;Tiempo parcial;MUJER;36-40;4;26/08/2018
2011;No;Laboral;LD;Tiempo parcial;MUJER;41-45;2;26/08/2018
2011;No;Laboral;LD;Tiempo parcial;MUJER;46-50;3;26/08/2018
2011;No;Laboral;LD;Tiempo parcial;MUJER;>60;1;26/08/2018
2011;Sí;Funcionario;A2;Tiempo completo;MUJER;36-40;1;26/08/2018
2011;Sí;Funcionario;C1;Tiempo completo;MUJER;46-50;2;26/08/2018
2011;Sí;Laboral;LA;Tiempo completo;HOMBRE;21-25;1;26/08/2018
2011;Sí;Laboral;LA;Tiempo completo;HOMBRE;26-30;12;26/08/2018
2011;Sí;Laboral;LA;Tiempo completo;HOMBRE;31-35;24;26/08/2018
2011;Sí;Laboral;LA;Tiempo completo;HOMBRE;36-40;10;26/08/2018
2011;Sí;Laboral;LA;Tiempo completo;HOMBRE;41-45;3;26/08/2018
2011;Sí;Laboral;LA;Tiempo completo;HOMBRE;46-50;1;26/08/2018
2011;Sí;Laboral;LA;Tiempo completo;MUJER;26-30;5;26/08/2018
2011;Sí;Laboral;LA;Tiempo completo;MUJER;31-35;10;26/08/2018
2011;Sí;Laboral;LA;Tiempo completo;MUJER;36-40;12;26/08/2018
2011;Sí;Laboral;LA;Tiempo completo;MUJER;41-45;5;26/08/2018
2011;Sí;Laboral;LA;Tiempo completo;MUJER;46-50;2;26/08/2018
2011;Sí;Laboral;LA;Tiempo parcial;HOMBRE;21-25;2;26/08/2018
2011;Sí;Laboral;LA;Tiempo parcial;HOMBRE;26-30;15;26/08/2018
2011;Sí;Laboral;LA;Tiempo parcial;HOMBRE;31-35;6;26/08/2018
2011;Sí;Laboral;LA;Tiempo parcial;HOMBRE;36-40;5;26/08/2018
2011;Sí;Laboral;LA;Tiempo parcial;HOMBRE;41-45;2;26/08/2018
2011;Sí;Laboral;LA;Tiempo parcial;HOMBRE;46-50;1;26/08/2018
2011;Sí;Laboral;LA;Tiempo parcial;MUJER;21-25;1;26/08/2018
2011;Sí;Laboral;LA;Tiempo parcial;MUJER;26-30;14;26/08/2018
2011;Sí;Laboral;LA;Tiempo parcial;MUJER;31-35;7;26/08/2018
2011;Sí;Laboral;LA;Tiempo parcial;MUJER;36-40;4;26/08/2018
2011;Sí;Laboral;LA;Tiempo parcial;MUJER;41-45;1;26/08/2018
2011;Sí;Laboral;LA;Tiempo parcial;MUJER;>60;1;26/08/2018
2011;Sí;Laboral;LB;Tiempo completo;HOMBRE;21-25;4;26/08/2018
2011;Sí;Laboral;LB;Tiempo completo;HOMBRE;26-30;12;26/08/2018
2011;Sí;Laboral;LB;Tiempo completo;HOMBRE;31-35;16;26/08/2018
2011;Sí;Laboral;LB;Tiempo completo;HOMBRE;36-40;7;26/08/2018
2011;Sí;Laboral;LB;Tiempo completo;HOMBRE;41-45;4;26/08/2018
2011;Sí;Laboral;LB;Tiempo completo;HOMBRE;56-60;1;26/08/2018
2011;Sí;Laboral;LB;Tiempo completo;MUJER;21-25;1;26/08/2018
2011;Sí;Laboral;LB;Tiempo completo;MUJER;26-30;8;26/08/2018
2011;Sí;Laboral;LB;Tiempo completo;MUJER;31-35;13;26/08/2018
2011;Sí;Laboral;LB;Tiempo completo;MUJER;36-40;15;26/08/2018
2011;Sí;Laboral;LB;Tiempo completo;MUJER;41-45;3;26/08/2018
2011;Sí;Laboral;LB;Tiempo completo;MUJER;46-50;3;26/08/2018
2011;Sí;Laboral;LB;Tiempo parcial;HOMBRE;21-25;2;26/08/2018
2011;Sí;Laboral;LB;Tiempo parcial;HOMBRE;26-30;15;26/08/2018
2011;Sí;Laboral;LB;Tiempo parcial;HOMBRE;31-35;6;26/08/2018
2011;Sí;Laboral;LB;Tiempo parcial;HOMBRE;36-40;5;26/08/2018
2011;Sí;Laboral;LB;Tiempo parcial;HOMBRE;41-45;1;26/08/2018
2011;Sí;Laboral;LB;Tiempo parcial;HOMBRE;51-55;1;26/08/2018
2011;Sí;Laboral;LB;Tiempo parcial;MUJER;21-25;3;26/08/2018
2011;Sí;Laboral;LB;Tiempo parcial;MUJER;26-30;13;26/08/2018
2011;Sí;Laboral;LB;Tiempo parcial;MUJER;31-35;8;26/08/2018
2011;Sí;Laboral;LB;Tiempo parcial;MUJER;36-40;6;26/08/2018
2011;Sí;Laboral;LB;Tiempo parcial;MUJER;51-55;1;26/08/2018
2011;Sí;Laboral;LB;Tiempo parcial;MUJER;56-60;1;26/08/2018
2011;Sí;Laboral;LC;Tiempo completo;HOMBRE;21-25;1;26/08/2018
2011;Sí;Laboral;LC;Tiempo completo;HOMBRE;26-30;9;26/08/2018
2011;Sí;Laboral;LC;Tiempo completo;HOMBRE;31-35;11;26/08/2018
2011;Sí;Laboral;LC;Tiempo completo;HOMBRE;36-40;7;26/08/2018
2011;Sí;Laboral;LC;Tiempo completo;HOMBRE;41-45;2;26/08/2018
2011;Sí;Laboral;LC;Tiempo completo;HOMBRE;46-50;2;26/08/2018
2011;Sí;Laboral;LC;Tiempo completo;MUJER;21-25;2;26/08/2018
2011;Sí;Laboral;LC;Tiempo completo;MUJER;26-30;20;26/08/2018
2011;Sí;Laboral;LC;Tiempo completo;MUJER;31-35;15;26/08/2018
2011;Sí;Laboral;LC;Tiempo completo;MUJER;36-40;11;26/08/2018
2011;Sí;Laboral;LC;Tiempo completo;MUJER;41-45;4;26/08/2018
2011;Sí;Laboral;LC;Tiempo completo;MUJER;46-50;1;26/08/2018
2011;Sí;Laboral;LC;Tiempo completo;MUJER;56-60;1;26/08/2018
2011;Sí;Laboral;LC;Tiempo parcial;HOMBRE;21-25;6;26/08/2018
2011;Sí;Laboral;LC;Tiempo parcial;HOMBRE;26-30;9;26/08/2018
2011;Sí;Laboral;LC;Tiempo parcial;HOMBRE;31-35;4;26/08/2018
2011;Sí;Laboral;LC;Tiempo parcial;MUJER;21-25;5;26/08/2018
2011;Sí;Laboral;LC;Tiempo parcial;MUJER;26-30;7;26/08/2018
2011;Sí;Laboral;LC;Tiempo parcial;MUJER;31-35;5;26/08/2018
2011;Sí;Laboral;LC;Tiempo parcial;MUJER;46-50;2;26/08/2018
2011;Sí;Laboral;LD;Tiempo completo;HOMBRE;26-30;4;26/08/2018
2011;Sí;Laboral;LD;Tiempo completo;HOMBRE;31-35;2;26/08/2018
2011;Sí;Laboral;LD;Tiempo completo;HOMBRE;56-60;1;26/08/2018
2011;Sí;Laboral;LD;Tiempo completo;MUJER;26-30;3;26/08/2018
2011;Sí;Laboral;LD;Tiempo completo;MUJER;31-35;2;26/08/2018
2011;Sí;Laboral;LD;Tiempo completo;MUJER;46-50;2;26/08/2018
2011;Sí;Laboral;LD;Tiempo parcial;HOMBRE;21-25;3;26/08/2018
2011;Sí;Laboral;LD;Tiempo parcial;HOMBRE;26-30;2;26/08/2018
2011;Sí;Laboral;LD;Tiempo parcial;MUJER;21-25;3;26/08/2018
2011;Sí;Laboral;LD;Tiempo parcial;MUJER;26-30;1;26/08/2018
2011;Sí;Laboral;LD;Tiempo parcial;MUJER;31-35;1;26/08/2018
2011;Sí;Laboral;LD;Tiempo parcial;MUJER;41-45;1;26/08/2018
