CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2018;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Abandono Voluntario;Hombres;0;10;2;0;;;24/11/2019
2018;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;24/11/2019
2018;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;24/11/2019
2018;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Graduado;Hombres;7;0;0;0;7.33;86.62;24/11/2019
2018;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Graduado;Mujeres;11;0;0;0;5.00;94.94;24/11/2019
2018;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Abandono Voluntario;Hombres;0;14;1;0;;;24/11/2019
2018;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Abandono Voluntario;Mujeres;0;2;0;0;;;24/11/2019
2018;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Graduado;Hombres;5;0;0;0;4.75;90.74;24/11/2019
2018;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Graduado;Mujeres;2;0;0;0;5.50;83.96;24/11/2019
2018;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Hombres;0;13;7;0;;;24/11/2019
2018;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Mujeres;0;2;0;0;;;24/11/2019
2018;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;4;0;;;24/11/2019
2018;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Graduado;Hombres;13;0;0;0;6.67;67.89;24/11/2019
2018;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Graduado;Mujeres;2;0;0;0;5.00;95.35;24/11/2019
2018;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;24/11/2019
2018;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Abandono Voluntario;Hombres;0;13;5;0;;;24/11/2019
2018;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;24/11/2019
2018;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;24/11/2019
2018;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Graduado;Hombres;14;0;0;0;5.57;78.47;24/11/2019
2018;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Graduado;Mujeres;1;0;0;0;5.00;96.67;24/11/2019
2018;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;24/11/2019
2018;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;24/11/2019
2018;Huesca;Grado: Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;29;6;0;;;24/11/2019
2018;Huesca;Grado: Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;19;7;0;;;24/11/2019
2018;Huesca;Grado: Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;4;0;;;24/11/2019
2018;Huesca;Grado: Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;24/11/2019
2018;Huesca;Grado: Administración y Dirección de Empresas;Grado;Graduado;Hombres;18;0;0;0;5.38;78.95;24/11/2019
2018;Huesca;Grado: Administración y Dirección de Empresas;Grado;Graduado;Mujeres;14;0;0;0;4.91;83.88;24/11/2019
2018;Huesca;Grado: Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Hombres;0;6;5;0;;;24/11/2019
2018;Huesca;Grado: Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;24/11/2019
2018;Huesca;Grado: Ciencias Ambientales;Grado;Abandono Voluntario;Hombres;0;17;8;0;;;24/11/2019
2018;Huesca;Grado: Ciencias Ambientales;Grado;Abandono Voluntario;Mujeres;0;4;2;0;;;24/11/2019
2018;Huesca;Grado: Ciencias Ambientales;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;24/11/2019
2018;Huesca;Grado: Ciencias Ambientales;Grado;Graduado;Hombres;12;0;0;0;6.00;80.93;24/11/2019
2018;Huesca;Grado: Ciencias Ambientales;Grado;Graduado;Mujeres;10;0;0;0;6.70;75.39;24/11/2019
2018;Huesca;Grado: Ciencias Ambientales;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;24/11/2019
2018;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Abandono Voluntario;Hombres;0;6;1;0;;;24/11/2019
2018;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;24/11/2019
2018;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Graduado;Hombres;30;0;0;0;4.50;94.15;24/11/2019
2018;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Graduado;Mujeres;13;0;0;0;4.00;99.23;24/11/2019
2018;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Traslado a otra Universidad;Hombres;0;0;0;3;;;24/11/2019
2018;Huesca;Grado: Enfermería;Grado;Abandono Voluntario;Hombres;0;2;2;0;;;24/11/2019
2018;Huesca;Grado: Enfermería;Grado;Abandono Voluntario;Mujeres;0;4;2;0;;;24/11/2019
2018;Huesca;Grado: Enfermería;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;24/11/2019
2018;Huesca;Grado: Enfermería;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;24/11/2019
2018;Huesca;Grado: Enfermería;Grado;Graduado;Hombres;10;0;0;0;4.12;95.20;24/11/2019
2018;Huesca;Grado: Enfermería;Grado;Graduado;Mujeres;39;0;0;0;4.00;99.33;24/11/2019
2018;Huesca;Grado: Enfermería;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;24/11/2019
2018;Huesca;Grado: Gestión y Administración Pública;Grado;Abandono Voluntario;Hombres;0;3;2;0;;;24/11/2019
2018;Huesca;Grado: Gestión y Administración Pública;Grado;Abandono Voluntario;Mujeres;0;13;7;0;;;24/11/2019
2018;Huesca;Grado: Gestión y Administración Pública;Grado;Graduado;Hombres;7;0;0;0;5.50;87.22;24/11/2019
2018;Huesca;Grado: Gestión y Administración Pública;Grado;Graduado;Mujeres;6;0;0;0;;80.37;24/11/2019
2018;Huesca;Grado: Gestión y Administración Pública;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;24/11/2019
2018;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Abandono Voluntario;Hombres;0;10;4;0;;;24/11/2019
2018;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Abandono Voluntario;Mujeres;0;5;0;0;;;24/11/2019
2018;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Graduado;Hombres;7;0;0;0;6.14;76.31;24/11/2019
2018;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Graduado;Mujeres;3;0;0;0;4.50;94.01;24/11/2019
2018;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;24/11/2019
2018;Huesca;Grado: Magisterio en Educación Infantil;Grado;Abandono Voluntario;Hombres;0;3;2;0;;;24/11/2019
2018;Huesca;Grado: Magisterio en Educación Infantil;Grado;Abandono Voluntario;Mujeres;0;16;8;0;;;24/11/2019
2018;Huesca;Grado: Magisterio en Educación Infantil;Grado;Graduado;Hombres;4;0;0;0;4.50;93.39;24/11/2019
2018;Huesca;Grado: Magisterio en Educación Infantil;Grado;Graduado;Mujeres;72;0;0;0;4.17;96.87;24/11/2019
2018;Huesca;Grado: Magisterio en Educación Primaria;Grado;Abandono Voluntario;Hombres;0;13;2;0;;;24/11/2019
2018;Huesca;Grado: Magisterio en Educación Primaria;Grado;Abandono Voluntario;Mujeres;0;15;6;0;;;24/11/2019
2018;Huesca;Grado: Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;24/11/2019
2018;Huesca;Grado: Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;1;0;;;24/11/2019
2018;Huesca;Grado: Magisterio en Educación Primaria;Grado;Graduado;Hombres;19;0;0;0;5.12;86.92;24/11/2019
2018;Huesca;Grado: Magisterio en Educación Primaria;Grado;Graduado;Mujeres;49;0;0;0;4.61;92.08;24/11/2019
2018;Huesca;Grado: Medicina;Grado;Abandono Voluntario;Hombres;0;2;2;0;;;24/11/2019
2018;Huesca;Grado: Medicina;Grado;Abandono Voluntario;Mujeres;0;2;2;0;;;24/11/2019
2018;Huesca;Grado: Medicina;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;24/11/2019
2018;Huesca;Grado: Medicina;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;24/11/2019
2018;Huesca;Grado: Medicina;Grado;Traslado a otra Universidad;Mujeres;0;0;0;5;;;24/11/2019
2018;Huesca;Grado: Nutrición Humana y Dietética;Grado;Abandono Voluntario;Hombres;0;9;4;0;;;24/11/2019
2018;Huesca;Grado: Nutrición Humana y Dietética;Grado;Abandono Voluntario;Mujeres;0;6;2;0;;;24/11/2019
2018;Huesca;Grado: Nutrición Humana y Dietética;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;24/11/2019
2018;Huesca;Grado: Nutrición Humana y Dietética;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;24/11/2019
2018;Huesca;Grado: Nutrición Humana y Dietética;Grado;Graduado;Hombres;13;0;0;0;4.73;94.04;24/11/2019
2018;Huesca;Grado: Nutrición Humana y Dietética;Grado;Graduado;Mujeres;26;0;0;0;4.96;89.50;24/11/2019
2018;Huesca;Grado: Nutrición Humana y Dietética;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;24/11/2019
2018;Huesca;Grado: Nutrición Humana y Dietética;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;24/11/2019
2018;Huesca;Grado: Odontología;Grado;Abandono Voluntario;Hombres;0;1;0;0;;;24/11/2019
2018;Huesca;Grado: Odontología;Grado;Abandono Voluntario;Mujeres;0;2;1;0;;;24/11/2019
2018;Huesca;Grado: Odontología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;24/11/2019
2018;Huesca;Grado: Odontología;Grado;Graduado;Hombres;6;0;0;0;5.00;99.67;24/11/2019
2018;Huesca;Grado: Odontología;Grado;Graduado;Mujeres;16;0;0;0;5.00;99.18;24/11/2019
2018;Huesca;Grado: Odontología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;24/11/2019
2018;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;2;0;0;;;24/11/2019
2018;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;24/11/2019
2018;Huesca;Máster: Dirección y planificación del turismo;Máster;Abandono Voluntario;Hombres;0;4;2;0;;;24/11/2019
2018;Huesca;Máster: Dirección y planificación del turismo;Máster;Graduado;Hombres;3;0;0;0;2.00;76.92;24/11/2019
2018;Huesca;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Graduado;Mujeres;7;0;0;0;1.43;91.06;24/11/2019
2018;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;24/11/2019
2018;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Graduado;Hombres;4;0;0;0;1.00;100.00;24/11/2019
2018;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Graduado;Mujeres;3;0;0;0;3.00;83.33;24/11/2019
2018;Huesca;Máster: Ingeniería Agronómica;Máster;Abandono Voluntario;Hombres;0;2;0;0;;;24/11/2019
2018;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;24/11/2019
2018;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;19;0;0;0;1.05;99.48;24/11/2019
2018;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;1;0;0;0;1.00;100.00;24/11/2019
2018;Teruel;Grado: Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;6;2;0;;;24/11/2019
2018;Teruel;Grado: Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;5;2;0;;;24/11/2019
2018;Teruel;Grado: Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;24/11/2019
2018;Teruel;Grado: Administración y Dirección de Empresas;Grado;Graduado;Hombres;3;0;0;0;5.00;86.18;24/11/2019
2018;Teruel;Grado: Administración y Dirección de Empresas;Grado;Graduado;Mujeres;13;0;0;0;5.46;91.34;24/11/2019
2018;Teruel;Grado: Administración y Dirección de Empresas;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;24/11/2019
2018;Teruel;Grado: Administración y Dirección de Empresas;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;24/11/2019
2018;Teruel;Grado: Bellas Artes;Grado;Abandono Voluntario;Hombres;0;4;0;0;;;24/11/2019
2018;Teruel;Grado: Bellas Artes;Grado;Abandono Voluntario;Mujeres;0;8;2;0;;;24/11/2019
2018;Teruel;Grado: Bellas Artes;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;24/11/2019
2018;Teruel;Grado: Bellas Artes;Grado;Graduado;Hombres;13;0;0;0;4.33;93.32;24/11/2019
2018;Teruel;Grado: Bellas Artes;Grado;Graduado;Mujeres;19;0;0;0;4.61;92.69;24/11/2019
2018;Teruel;Grado: Bellas Artes;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;24/11/2019
2018;Teruel;Grado: Bellas Artes;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;24/11/2019
2018;Teruel;Grado: Bellas Artes;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;24/11/2019
2018;Teruel;Grado: Enfermería;Grado;Abandono Voluntario;Hombres;0;1;0;0;;;24/11/2019
2018;Teruel;Grado: Enfermería;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;24/11/2019
2018;Teruel;Grado: Enfermería;Grado;Graduado;Hombres;10;0;0;0;5.00;93.95;24/11/2019
2018;Teruel;Grado: Enfermería;Grado;Graduado;Mujeres;23;0;0;0;4.00;99.54;24/11/2019
2018;Teruel;Grado: Enfermería;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;24/11/2019
2018;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Hombres;0;4;0;0;;;24/11/2019
2018;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Mujeres;0;2;0;0;;;24/11/2019
2018;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;24/11/2019
2018;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Graduado;Hombres;11;0;0;0;4.86;88.74;24/11/2019
2018;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;24/11/2019
2018;Teruel;Grado: Ingeniería Informática;Grado;Abandono Voluntario;Hombres;0;10;2;0;;;24/11/2019
2018;Teruel;Grado: Ingeniería Informática;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;1;0;;;24/11/2019
2018;Teruel;Grado: Ingeniería Informática;Grado;Graduado;Hombres;7;0;0;0;6.29;72.01;24/11/2019
2018;Teruel;Grado: Ingeniería Informática;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;24/11/2019
2018;Teruel;Grado: Magisterio en Educación Infantil;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;24/11/2019
2018;Teruel;Grado: Magisterio en Educación Infantil;Grado;Abandono Voluntario;Mujeres;0;15;7;0;;;24/11/2019
2018;Teruel;Grado: Magisterio en Educación Infantil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;24/11/2019
2018;Teruel;Grado: Magisterio en Educación Infantil;Grado;Graduado;Hombres;3;0;0;0;5.00;87.68;24/11/2019
2018;Teruel;Grado: Magisterio en Educación Infantil;Grado;Graduado;Mujeres;39;0;0;0;4.64;88.97;24/11/2019
2018;Teruel;Grado: Magisterio en Educación Infantil;Grado;Traslado a otra Universidad;Mujeres;0;0;0;5;;;24/11/2019
2018;Teruel;Grado: Magisterio en Educación Primaria;Grado;Abandono Voluntario;Hombres;0;19;3;0;;;24/11/2019
2018;Teruel;Grado: Magisterio en Educación Primaria;Grado;Abandono Voluntario;Mujeres;0;10;8;0;;;24/11/2019
2018;Teruel;Grado: Magisterio en Educación Primaria;Grado;Graduado;Hombres;15;0;0;0;5.21;84.34;24/11/2019
2018;Teruel;Grado: Magisterio en Educación Primaria;Grado;Graduado;Mujeres;30;0;0;0;4.73;87.23;24/11/2019
2018;Teruel;Grado: Magisterio en Educación Primaria;Grado;Incumple Régimen de permanencia;Hombres;0;2;1;0;;;24/11/2019
2018;Teruel;Grado: Magisterio en Educación Primaria;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;24/11/2019
2018;Teruel;Grado: Psicología;Grado;Abandono Voluntario;Hombres;0;1;1;0;;;24/11/2019
2018;Teruel;Grado: Psicología;Grado;Abandono Voluntario;Mujeres;0;8;3;0;;;24/11/2019
2018;Teruel;Grado: Psicología;Grado;Graduado;Hombres;15;0;0;0;4.60;91.00;24/11/2019
2018;Teruel;Grado: Psicología;Grado;Graduado;Mujeres;68;0;0;0;4.26;93.86;24/11/2019
2018;Teruel;Grado: Psicología;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;24/11/2019
2018;Teruel;Grado: Psicología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;6;;;24/11/2019
2018;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;24/11/2019
2018;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Abandono Voluntario;Hombres;0;2;2;0;;;24/11/2019
2018;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Abandono Voluntario;Mujeres;0;1;0;0;;;24/11/2019
2018;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;7;0;0;0;1.00;100.00;24/11/2019
2018;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;12;0;0;0;1.25;98.36;24/11/2019
2018;Teruel;Máster: Psicología General Sanitaria;Máster;Abandono Voluntario;Mujeres;0;2;0;0;;;24/11/2019
2018;Teruel;Máster: Psicología General Sanitaria;Máster;Graduado;Hombres;4;0;0;0;2.00;100.00;24/11/2019
2018;Teruel;Máster: Psicología General Sanitaria;Máster;Graduado;Mujeres;16;0;0;0;2.19;97.56;24/11/2019
2018;Teruel;Relaciones Laborales;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;24/11/2019
2018;Zaragoza;Biblioteconomía y Documentación;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;24/11/2019
2018;Zaragoza;Derecho;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;6;;;24/11/2019
2018;Zaragoza;Derecho;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;2;;;24/11/2019
2018;Zaragoza;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;24/11/2019
2018;Zaragoza;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;2;;;24/11/2019
2018;Zaragoza;Doctorado: PD Bioquímica y biología molecular [RD 99/2011];Doctorado;Graduado;Hombres;4;0;0;0;3.69;;24/11/2019
2018;Zaragoza;Doctorado: PD Bioquímica y biología molecular [RD 99/2011];Doctorado;Graduado;Mujeres;10;0;0;0;3.90;;24/11/2019
2018;Zaragoza;Doctorado: PD Bioquímica y biología molecular [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Doctorado: PD Calidad, seguridad y tecnología de los alimentos [RD 99/2011];Doctorado;Abandono Voluntario;Mujeres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Doctorado: PD Calidad, seguridad y tecnología de los alimentos [RD 99/2011];Doctorado;Graduado;Hombres;5;0;0;0;3.72;;24/11/2019
2018;Zaragoza;Doctorado: PD Calidad, seguridad y tecnología de los alimentos [RD 99/2011];Doctorado;Graduado;Mujeres;4;0;0;0;4.05;;24/11/2019
2018;Zaragoza;Doctorado: PD Calidad, seguridad y tecnología de los alimentos [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Mujeres;0;3;0;0;;;24/11/2019
2018;Zaragoza;Doctorado: PD Ciencia analítica en química [RD 99/2011];Doctorado;Graduado;Hombres;2;0;0;0;4.45;;24/11/2019
2018;Zaragoza;Doctorado: PD Ciencia analítica en química [RD 99/2011];Doctorado;Graduado;Mujeres;4;0;0;0;3.53;;24/11/2019
2018;Zaragoza;Doctorado: PD Ciencias agrarias y del medio natural [RD 99/2011];Doctorado;Graduado;Hombres;2;0;0;0;4.12;;24/11/2019
2018;Zaragoza;Doctorado: PD Ciencias agrarias y del medio natural [RD 99/2011];Doctorado;Graduado;Mujeres;2;0;0;0;4.26;;24/11/2019
2018;Zaragoza;Doctorado: PD Ciencias biomédicas y biotecnológicas [RD 99/2011];Doctorado;Graduado;Hombres;2;0;0;0;3.58;;24/11/2019
2018;Zaragoza;Doctorado: PD Ciencias biomédicas y biotecnológicas [RD 99/2011];Doctorado;Graduado;Mujeres;2;0;0;0;3.11;;24/11/2019
2018;Zaragoza;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Doctorado;Abandono Voluntario;Mujeres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Doctorado;Graduado;Hombres;6;0;0;0;3.19;;24/11/2019
2018;Zaragoza;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Doctorado;Graduado;Mujeres;4;0;0;0;4.21;;24/11/2019
2018;Zaragoza;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Hombres;0;2;0;0;;;24/11/2019
2018;Zaragoza;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Doctorado: PD Ciencias de la salud y del deporte [RD 99/2011];Doctorado;Abandono Voluntario;Hombres;0;6;0;0;;;24/11/2019
2018;Zaragoza;Doctorado: PD Ciencias de la salud y del deporte [RD 99/2011];Doctorado;Graduado;Hombres;8;0;0;0;3.16;;24/11/2019
2018;Zaragoza;Doctorado: PD Ciencias de la salud y del deporte [RD 99/2011];Doctorado;Graduado;Mujeres;7;0;0;0;3.73;;24/11/2019
2018;Zaragoza;Doctorado: PD Ciencias de la salud y del deporte [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Doctorado: PD Ciencias de la salud y del deporte [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Mujeres;0;2;0;0;;;24/11/2019
2018;Zaragoza;Doctorado: PD Contabilidad y finanzas [RD 99/2011];Doctorado;Abandono Voluntario;Mujeres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Doctorado: PD Contabilidad y finanzas [RD 99/2011];Doctorado;Graduado;Hombres;1;0;0;0;4.66;;24/11/2019
2018;Zaragoza;Doctorado: PD Contabilidad y finanzas [RD 99/2011];Doctorado;Graduado;Mujeres;1;0;0;0;4.20;;24/11/2019
2018;Zaragoza;Doctorado: PD Contabilidad y finanzas [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Doctorado: PD Contabilidad y finanzas [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Doctorado: PD Derecho [RD 99/2011];Doctorado;Graduado;Hombres;3;0;0;0;2.79;;24/11/2019
2018;Zaragoza;Doctorado: PD Derecho [RD 99/2011];Doctorado;Graduado;Mujeres;5;0;0;0;4.48;;24/11/2019
2018;Zaragoza;Doctorado: PD Derecho [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Hombres;0;2;0;0;;;24/11/2019
2018;Zaragoza;Doctorado: PD Derecho [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Mujeres;0;3;0;0;;;24/11/2019
2018;Zaragoza;Doctorado: PD Derechos humanos y libertades fundamentales [RD 99/2011];Doctorado;Abandono Voluntario;Mujeres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Doctorado: PD Derechos humanos y libertades fundamentales [RD 99/2011];Doctorado;Graduado;Hombres;2;0;0;0;3.22;;24/11/2019
2018;Zaragoza;Doctorado: PD Derechos humanos y libertades fundamentales [RD 99/2011];Doctorado;Graduado;Mujeres;3;0;0;0;3.45;;24/11/2019
2018;Zaragoza;Doctorado: PD Derechos humanos y libertades fundamentales [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Doctorado: PD Economía [RD 99/2011];Doctorado;Abandono Voluntario;Hombres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Doctorado: PD Economía [RD 99/2011];Doctorado;Graduado;Hombres;3;0;0;0;2.43;;24/11/2019
2018;Zaragoza;Doctorado: PD Economía [RD 99/2011];Doctorado;Graduado;Mujeres;3;0;0;0;4.77;;24/11/2019
2018;Zaragoza;Doctorado: PD Economía [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Hombres;0;2;0;0;;;24/11/2019
2018;Zaragoza;Doctorado: PD Economía [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Doctorado: PD Economía y gestión de las organizaciones [RD 99/2011];Doctorado;Graduado;Hombres;1;0;0;0;4.89;;24/11/2019
2018;Zaragoza;Doctorado: PD Economía y gestión de las organizaciones [RD 99/2011];Doctorado;Graduado;Mujeres;2;0;0;0;3.75;;24/11/2019
2018;Zaragoza;Doctorado: PD Economía y gestión de las organizaciones [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Hombres;0;3;0;0;;;24/11/2019
