CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2018;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Abandono Voluntario;Hombres;0;10;2;0;;;31/05/2020
2018;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;31/05/2020
2018;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;31/05/2020
2018;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Graduado;Hombres;9;0;0;0;7.75;83.35;31/05/2020
2018;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Graduado;Mujeres;13;0;0;0;5.50;91.62;31/05/2020
2018;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Abandono Voluntario;Hombres;0;14;1;0;;;31/05/2020
2018;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Abandono Voluntario;Mujeres;0;2;0;0;;;31/05/2020
2018;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Graduado;Hombres;5;0;0;0;4.75;90.74;31/05/2020
2018;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Graduado;Mujeres;2;0;0;0;5.50;83.96;31/05/2020
2018;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Hombres;0;13;7;0;;;31/05/2020
2018;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Mujeres;0;2;0;0;;;31/05/2020
2018;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;4;0;;;31/05/2020
2018;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Graduado;Hombres;15;0;0;0;6.67;67.89;31/05/2020
2018;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Graduado;Mujeres;2;0;0;0;5.00;95.35;31/05/2020
2018;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;31/05/2020
2018;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Abandono Voluntario;Hombres;0;13;5;0;;;31/05/2020
2018;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;31/05/2020
2018;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;31/05/2020
2018;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Graduado;Hombres;19;0;0;0;5.73;74.84;31/05/2020
2018;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Graduado;Mujeres;3;0;0;0;5.00;87.75;31/05/2020
2018;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;31/05/2020
2018;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;31/05/2020
2018;Huesca;Grado: Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;29;6;0;;;31/05/2020
2018;Huesca;Grado: Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;19;7;0;;;31/05/2020
2018;Huesca;Grado: Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;4;0;;;31/05/2020
2018;Huesca;Grado: Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;31/05/2020
2018;Huesca;Grado: Administración y Dirección de Empresas;Grado;Graduado;Hombres;18;0;0;0;5.38;78.95;31/05/2020
2018;Huesca;Grado: Administración y Dirección de Empresas;Grado;Graduado;Mujeres;14;0;0;0;4.91;83.88;31/05/2020
2018;Huesca;Grado: Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Hombres;0;6;5;0;;;31/05/2020
2018;Huesca;Grado: Administración y Dirección de Empresas;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;31/05/2020
2018;Huesca;Grado: Ciencias Ambientales;Grado;Abandono Voluntario;Hombres;0;17;8;0;;;31/05/2020
2018;Huesca;Grado: Ciencias Ambientales;Grado;Abandono Voluntario;Mujeres;0;4;2;0;;;31/05/2020
2018;Huesca;Grado: Ciencias Ambientales;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;31/05/2020
2018;Huesca;Grado: Ciencias Ambientales;Grado;Graduado;Hombres;20;0;0;0;6.00;78.04;31/05/2020
2018;Huesca;Grado: Ciencias Ambientales;Grado;Graduado;Mujeres;16;0;0;0;6.14;78.47;31/05/2020
2018;Huesca;Grado: Ciencias Ambientales;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;31/05/2020
2018;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Abandono Voluntario;Hombres;0;6;1;0;;;31/05/2020
2018;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;31/05/2020
2018;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Graduado;Hombres;42;0;0;0;4.54;93.33;31/05/2020
2018;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Graduado;Mujeres;20;0;0;0;4.15;98.12;31/05/2020
2018;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Traslado a otra Universidad;Hombres;0;0;0;3;;;31/05/2020
2018;Huesca;Grado: Enfermería;Grado;Abandono Voluntario;Hombres;0;2;2;0;;;31/05/2020
2018;Huesca;Grado: Enfermería;Grado;Abandono Voluntario;Mujeres;0;4;2;0;;;31/05/2020
2018;Huesca;Grado: Enfermería;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;31/05/2020
2018;Huesca;Grado: Enfermería;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;31/05/2020
2018;Huesca;Grado: Enfermería;Grado;Graduado;Hombres;10;0;0;0;4.12;95.20;31/05/2020
2018;Huesca;Grado: Enfermería;Grado;Graduado;Mujeres;39;0;0;0;4.00;99.33;31/05/2020
2018;Huesca;Grado: Enfermería;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;31/05/2020
2018;Huesca;Grado: Gestión y Administración Pública;Grado;Abandono Voluntario;Hombres;0;3;2;0;;;31/05/2020
2018;Huesca;Grado: Gestión y Administración Pública;Grado;Abandono Voluntario;Mujeres;0;13;7;0;;;31/05/2020
2018;Huesca;Grado: Gestión y Administración Pública;Grado;Graduado;Hombres;8;0;0;0;5.50;86.88;31/05/2020
2018;Huesca;Grado: Gestión y Administración Pública;Grado;Graduado;Mujeres;6;0;0;0;;80.37;31/05/2020
2018;Huesca;Grado: Gestión y Administración Pública;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;31/05/2020
2018;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Abandono Voluntario;Hombres;0;10;4;0;;;31/05/2020
2018;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Abandono Voluntario;Mujeres;0;4;0;0;;;31/05/2020
2018;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Graduado;Hombres;9;0;0;0;6.14;76.31;31/05/2020
2018;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Graduado;Mujeres;8;0;0;0;5.33;76.20;31/05/2020
2018;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;31/05/2020
2018;Huesca;Grado: Magisterio en Educación Infantil;Grado;Abandono Voluntario;Hombres;0;3;2;0;;;31/05/2020
2018;Huesca;Grado: Magisterio en Educación Infantil;Grado;Abandono Voluntario;Mujeres;0;16;8;0;;;31/05/2020
2018;Huesca;Grado: Magisterio en Educación Infantil;Grado;Graduado;Hombres;5;0;0;0;4.50;93.39;31/05/2020
2018;Huesca;Grado: Magisterio en Educación Infantil;Grado;Graduado;Mujeres;90;0;0;0;4.22;95.77;31/05/2020
2018;Huesca;Grado: Magisterio en Educación Primaria;Grado;Abandono Voluntario;Hombres;0;13;2;0;;;31/05/2020
2018;Huesca;Grado: Magisterio en Educación Primaria;Grado;Abandono Voluntario;Mujeres;0;15;6;0;;;31/05/2020
2018;Huesca;Grado: Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;31/05/2020
2018;Huesca;Grado: Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;1;0;;;31/05/2020
2018;Huesca;Grado: Magisterio en Educación Primaria;Grado;Graduado;Hombres;36;0;0;0;4.97;85.54;31/05/2020
2018;Huesca;Grado: Magisterio en Educación Primaria;Grado;Graduado;Mujeres;76;0;0;0;4.53;91.32;31/05/2020
2018;Huesca;Grado: Medicina;Grado;Abandono Voluntario;Hombres;0;2;2;0;;;31/05/2020
2018;Huesca;Grado: Medicina;Grado;Abandono Voluntario;Mujeres;0;2;2;0;;;31/05/2020
2018;Huesca;Grado: Medicina;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;31/05/2020
2018;Huesca;Grado: Medicina;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;31/05/2020
2018;Huesca;Grado: Medicina;Grado;Traslado a otra Universidad;Mujeres;0;0;0;5;;;31/05/2020
2018;Huesca;Grado: Nutrición Humana y Dietética;Grado;Abandono Voluntario;Hombres;0;9;4;0;;;31/05/2020
2018;Huesca;Grado: Nutrición Humana y Dietética;Grado;Abandono Voluntario;Mujeres;0;6;2;0;;;31/05/2020
2018;Huesca;Grado: Nutrición Humana y Dietética;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;31/05/2020
2018;Huesca;Grado: Nutrición Humana y Dietética;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;31/05/2020
2018;Huesca;Grado: Nutrición Humana y Dietética;Grado;Graduado;Hombres;14;0;0;0;4.73;94.04;31/05/2020
2018;Huesca;Grado: Nutrición Humana y Dietética;Grado;Graduado;Mujeres;30;0;0;0;4.85;90.14;31/05/2020
2018;Huesca;Grado: Nutrición Humana y Dietética;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;31/05/2020
2018;Huesca;Grado: Nutrición Humana y Dietética;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;31/05/2020
2018;Huesca;Grado: Odontología;Grado;Abandono Voluntario;Hombres;0;1;0;0;;;31/05/2020
2018;Huesca;Grado: Odontología;Grado;Abandono Voluntario;Mujeres;0;2;1;0;;;31/05/2020
2018;Huesca;Grado: Odontología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;31/05/2020
2018;Huesca;Grado: Odontología;Grado;Graduado;Hombres;10;0;0;0;5.09;95.91;31/05/2020
2018;Huesca;Grado: Odontología;Grado;Graduado;Mujeres;17;0;0;0;5.00;99.23;31/05/2020
2018;Huesca;Grado: Odontología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;31/05/2020
2018;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;2;0;0;;;31/05/2020
2018;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;31/05/2020
2018;Huesca;Máster: Dirección y planificación del turismo;Máster;Abandono Voluntario;Hombres;0;4;2;0;;;31/05/2020
2018;Huesca;Máster: Dirección y planificación del turismo;Máster;Graduado;Hombres;5;0;0;0;2.00;73.53;31/05/2020
2018;Huesca;Máster: Dirección y planificación del turismo;Máster;Graduado;Mujeres;10;0;0;0;1.60;85.65;31/05/2020
2018;Huesca;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Graduado;Mujeres;7;0;0;0;1.43;91.06;31/05/2020
2018;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;31/05/2020
2018;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Graduado;Hombres;10;0;0;0;1.00;100.00;31/05/2020
2018;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Graduado;Mujeres;5;0;0;0;3.00;89.29;31/05/2020
2018;Huesca;Máster: Ingeniería Agronómica;Máster;Abandono Voluntario;Hombres;0;2;0;0;;;31/05/2020
2018;Huesca;Máster: Ingeniería Agronómica;Máster;Graduado;Hombres;3;0;0;0;2.00;95.74;31/05/2020
2018;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;31/05/2020
2018;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;23;0;0;0;1.09;98.57;31/05/2020
2018;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;2;0;0;0;1.00;100.00;31/05/2020
2018;Teruel;Grado: Administración y Dirección de Empresas;Grado;Abandono Voluntario;Hombres;0;6;2;0;;;31/05/2020
2018;Teruel;Grado: Administración y Dirección de Empresas;Grado;Abandono Voluntario;Mujeres;0;5;2;0;;;31/05/2020
2018;Teruel;Grado: Administración y Dirección de Empresas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;31/05/2020
2018;Teruel;Grado: Administración y Dirección de Empresas;Grado;Graduado;Hombres;3;0;0;0;5.00;86.18;31/05/2020
2018;Teruel;Grado: Administración y Dirección de Empresas;Grado;Graduado;Mujeres;13;0;0;0;5.46;91.34;31/05/2020
2018;Teruel;Grado: Administración y Dirección de Empresas;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;31/05/2020
2018;Teruel;Grado: Administración y Dirección de Empresas;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;31/05/2020
2018;Teruel;Grado: Bellas Artes;Grado;Abandono Voluntario;Hombres;0;4;0;0;;;31/05/2020
2018;Teruel;Grado: Bellas Artes;Grado;Abandono Voluntario;Mujeres;0;8;2;0;;;31/05/2020
2018;Teruel;Grado: Bellas Artes;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;31/05/2020
2018;Teruel;Grado: Bellas Artes;Grado;Graduado;Hombres;14;0;0;0;4.38;92.25;31/05/2020
2018;Teruel;Grado: Bellas Artes;Grado;Graduado;Mujeres;19;0;0;0;4.61;92.69;31/05/2020
2018;Teruel;Grado: Bellas Artes;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;31/05/2020
2018;Teruel;Grado: Bellas Artes;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;31/05/2020
2018;Teruel;Grado: Bellas Artes;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;31/05/2020
2018;Teruel;Grado: Enfermería;Grado;Abandono Voluntario;Hombres;0;1;0;0;;;31/05/2020
2018;Teruel;Grado: Enfermería;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;31/05/2020
2018;Teruel;Grado: Enfermería;Grado;Graduado;Hombres;10;0;0;0;5.00;93.95;31/05/2020
2018;Teruel;Grado: Enfermería;Grado;Graduado;Mujeres;23;0;0;0;4.00;99.54;31/05/2020
2018;Teruel;Grado: Enfermería;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;31/05/2020
2018;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Hombres;0;4;0;0;;;31/05/2020
2018;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Mujeres;0;2;0;0;;;31/05/2020
2018;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;31/05/2020
2018;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Graduado;Hombres;11;0;0;0;4.86;88.74;31/05/2020
2018;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;31/05/2020
2018;Teruel;Grado: Ingeniería Informática;Grado;Abandono Voluntario;Hombres;0;10;2;0;;;31/05/2020
2018;Teruel;Grado: Ingeniería Informática;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;1;0;;;31/05/2020
2018;Teruel;Grado: Ingeniería Informática;Grado;Graduado;Hombres;9;0;0;0;6.11;73.38;31/05/2020
2018;Teruel;Grado: Ingeniería Informática;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;31/05/2020
2018;Teruel;Grado: Magisterio en Educación Infantil;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;31/05/2020
2018;Teruel;Grado: Magisterio en Educación Infantil;Grado;Abandono Voluntario;Mujeres;0;15;7;0;;;31/05/2020
2018;Teruel;Grado: Magisterio en Educación Infantil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;31/05/2020
2018;Teruel;Grado: Magisterio en Educación Infantil;Grado;Graduado;Hombres;4;0;0;0;5.00;87.68;31/05/2020
2018;Teruel;Grado: Magisterio en Educación Infantil;Grado;Graduado;Mujeres;75;0;0;0;4.48;89.91;31/05/2020
2018;Teruel;Grado: Magisterio en Educación Infantil;Grado;Traslado a otra Universidad;Mujeres;0;0;0;5;;;31/05/2020
2018;Teruel;Grado: Magisterio en Educación Primaria;Grado;Abandono Voluntario;Hombres;0;19;3;0;;;31/05/2020
2018;Teruel;Grado: Magisterio en Educación Primaria;Grado;Abandono Voluntario;Mujeres;0;10;8;0;;;31/05/2020
2018;Teruel;Grado: Magisterio en Educación Primaria;Grado;Graduado;Hombres;25;0;0;0;4.96;84.13;31/05/2020
2018;Teruel;Grado: Magisterio en Educación Primaria;Grado;Graduado;Mujeres;52;0;0;0;4.60;87.66;31/05/2020
2018;Teruel;Grado: Magisterio en Educación Primaria;Grado;Incumple Régimen de permanencia;Hombres;0;2;1;0;;;31/05/2020
2018;Teruel;Grado: Magisterio en Educación Primaria;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;31/05/2020
2018;Teruel;Grado: Psicología;Grado;Abandono Voluntario;Hombres;0;1;1;0;;;31/05/2020
2018;Teruel;Grado: Psicología;Grado;Abandono Voluntario;Mujeres;0;8;3;0;;;31/05/2020
2018;Teruel;Grado: Psicología;Grado;Graduado;Hombres;15;0;0;0;4.60;91.00;31/05/2020
2018;Teruel;Grado: Psicología;Grado;Graduado;Mujeres;70;0;0;0;4.29;93.35;31/05/2020
2018;Teruel;Grado: Psicología;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;31/05/2020
2018;Teruel;Grado: Psicología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;6;;;31/05/2020
2018;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;31/05/2020
2018;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Abandono Voluntario;Hombres;0;2;2;0;;;31/05/2020
2018;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Abandono Voluntario;Mujeres;0;1;0;0;;;31/05/2020
2018;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;8;0;0;0;1.00;100.00;31/05/2020
2018;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;15;0;0;0;1.20;98.68;31/05/2020
2018;Teruel;Máster: Psicología General Sanitaria;Máster;Abandono Voluntario;Mujeres;0;2;0;0;;;31/05/2020
2018;Teruel;Máster: Psicología General Sanitaria;Máster;Graduado;Hombres;7;0;0;0;2.00;100.00;31/05/2020
2018;Teruel;Máster: Psicología General Sanitaria;Máster;Graduado;Mujeres;22;0;0;0;2.14;98.21;31/05/2020
2018;Teruel;Relaciones Laborales;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;31/05/2020
2018;Zaragoza;Biblioteconomía y Documentación;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;31/05/2020
2018;Zaragoza;Derecho;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;6;;;31/05/2020
2018;Zaragoza;Derecho;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;2;;;31/05/2020
2018;Zaragoza;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;31/05/2020
2018;Zaragoza;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;2;;;31/05/2020
2018;Zaragoza;Doctorado: PD Bioquímica y biología molecular [RD 99/2011];Doctorado;Graduado;Hombres;4;0;0;0;3.69;;31/05/2020
2018;Zaragoza;Doctorado: PD Bioquímica y biología molecular [RD 99/2011];Doctorado;Graduado;Mujeres;10;0;0;0;3.90;;31/05/2020
2018;Zaragoza;Doctorado: PD Bioquímica y biología molecular [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;31/05/2020
2018;Zaragoza;Doctorado: PD Calidad, seguridad y tecnología de los alimentos [RD 99/2011];Doctorado;Abandono Voluntario;Mujeres;0;1;0;0;;;31/05/2020
2018;Zaragoza;Doctorado: PD Calidad, seguridad y tecnología de los alimentos [RD 99/2011];Doctorado;Graduado;Hombres;5;0;0;0;3.72;;31/05/2020
2018;Zaragoza;Doctorado: PD Calidad, seguridad y tecnología de los alimentos [RD 99/2011];Doctorado;Graduado;Mujeres;4;0;0;0;4.05;;31/05/2020
2018;Zaragoza;Doctorado: PD Calidad, seguridad y tecnología de los alimentos [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Mujeres;0;4;0;0;;;31/05/2020
2018;Zaragoza;Doctorado: PD Ciencia analítica en química [RD 99/2011];Doctorado;Graduado;Hombres;2;0;0;0;4.45;;31/05/2020
2018;Zaragoza;Doctorado: PD Ciencia analítica en química [RD 99/2011];Doctorado;Graduado;Mujeres;4;0;0;0;3.53;;31/05/2020
2018;Zaragoza;Doctorado: PD Ciencias agrarias y del medio natural [RD 99/2011];Doctorado;Graduado;Hombres;2;0;0;0;4.12;;31/05/2020
2018;Zaragoza;Doctorado: PD Ciencias agrarias y del medio natural [RD 99/2011];Doctorado;Graduado;Mujeres;2;0;0;0;4.26;;31/05/2020
2018;Zaragoza;Doctorado: PD Ciencias biomédicas y biotecnológicas [RD 99/2011];Doctorado;Graduado;Hombres;2;0;0;0;3.58;;31/05/2020
2018;Zaragoza;Doctorado: PD Ciencias biomédicas y biotecnológicas [RD 99/2011];Doctorado;Graduado;Mujeres;2;0;0;0;3.11;;31/05/2020
2018;Zaragoza;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Doctorado;Abandono Voluntario;Mujeres;0;1;0;0;;;31/05/2020
2018;Zaragoza;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Doctorado;Graduado;Hombres;6;0;0;0;3.19;;31/05/2020
2018;Zaragoza;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Doctorado;Graduado;Mujeres;4;0;0;0;4.21;;31/05/2020
2018;Zaragoza;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Hombres;0;2;0;0;;;31/05/2020
2018;Zaragoza;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;31/05/2020
2018;Zaragoza;Doctorado: PD Ciencias de la salud y del deporte [RD 99/2011];Doctorado;Abandono Voluntario;Hombres;0;6;0;0;;;31/05/2020
2018;Zaragoza;Doctorado: PD Ciencias de la salud y del deporte [RD 99/2011];Doctorado;Graduado;Hombres;8;0;0;0;3.16;;31/05/2020
2018;Zaragoza;Doctorado: PD Ciencias de la salud y del deporte [RD 99/2011];Doctorado;Graduado;Mujeres;7;0;0;0;3.73;;31/05/2020
2018;Zaragoza;Doctorado: PD Ciencias de la salud y del deporte [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;31/05/2020
2018;Zaragoza;Doctorado: PD Ciencias de la salud y del deporte [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Mujeres;0;2;0;0;;;31/05/2020
2018;Zaragoza;Doctorado: PD Contabilidad y finanzas [RD 99/2011];Doctorado;Abandono Voluntario;Mujeres;0;1;0;0;;;31/05/2020
2018;Zaragoza;Doctorado: PD Contabilidad y finanzas [RD 99/2011];Doctorado;Graduado;Hombres;1;0;0;0;4.66;;31/05/2020
2018;Zaragoza;Doctorado: PD Contabilidad y finanzas [RD 99/2011];Doctorado;Graduado;Mujeres;1;0;0;0;4.20;;31/05/2020
2018;Zaragoza;Doctorado: PD Contabilidad y finanzas [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;31/05/2020
2018;Zaragoza;Doctorado: PD Contabilidad y finanzas [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;31/05/2020
2018;Zaragoza;Doctorado: PD Derecho [RD 99/2011];Doctorado;Graduado;Hombres;3;0;0;0;2.79;;31/05/2020
2018;Zaragoza;Doctorado: PD Derecho [RD 99/2011];Doctorado;Graduado;Mujeres;5;0;0;0;4.48;;31/05/2020
2018;Zaragoza;Doctorado: PD Derecho [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Hombres;0;2;0;0;;;31/05/2020
2018;Zaragoza;Doctorado: PD Derecho [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Mujeres;0;3;0;0;;;31/05/2020
2018;Zaragoza;Doctorado: PD Derechos humanos y libertades fundamentales [RD 99/2011];Doctorado;Abandono Voluntario;Mujeres;0;1;0;0;;;31/05/2020
2018;Zaragoza;Doctorado: PD Derechos humanos y libertades fundamentales [RD 99/2011];Doctorado;Graduado;Hombres;2;0;0;0;3.22;;31/05/2020
2018;Zaragoza;Doctorado: PD Derechos humanos y libertades fundamentales [RD 99/2011];Doctorado;Graduado;Mujeres;3;0;0;0;3.45;;31/05/2020
2018;Zaragoza;Doctorado: PD Derechos humanos y libertades fundamentales [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;31/05/2020
2018;Zaragoza;Doctorado: PD Economía [RD 99/2011];Doctorado;Abandono Voluntario;Hombres;0;1;0;0;;;31/05/2020
2018;Zaragoza;Doctorado: PD Economía [RD 99/2011];Doctorado;Graduado;Hombres;3;0;0;0;2.43;;31/05/2020
2018;Zaragoza;Doctorado: PD Economía [RD 99/2011];Doctorado;Graduado;Mujeres;3;0;0;0;4.77;;31/05/2020
2018;Zaragoza;Doctorado: PD Economía [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Hombres;0;2;0;0;;;31/05/2020
2018;Zaragoza;Doctorado: PD Economía [RD 99/2011];Doctorado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;31/05/2020
2018;Zaragoza;Doctorado: PD Economía y gestión de las organizaciones [RD 99/2011];Doctorado;Graduado;Hombres;1;0;0;0;4.89;;31/05/2020
