CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2010;Almunia de Doña Godina (La);Arquitectura Técnica;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;38;14;0;;;09/09/2018
2010;Almunia de Doña Godina (La);Arquitectura Técnica;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;26;7;0;;;09/09/2018
2010;Almunia de Doña Godina (La);Arquitectura Técnica;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;09/09/2018
2010;Almunia de Doña Godina (La);Arquitectura Técnica;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;4;0;0;;;09/09/2018
2010;Almunia de Doña Godina (La);Arquitectura Técnica;Diplomatura o equivalente;Graduado;Hombres;76;0;0;0;7.01;58.74;09/09/2018
2010;Almunia de Doña Godina (La);Arquitectura Técnica;Diplomatura o equivalente;Graduado;Mujeres;52;0;0;0;5.68;70.84;09/09/2018
2010;Almunia de Doña Godina (La);Arquitectura Técnica;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;2;1;0;;;09/09/2018
2010;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Graduado;Hombres;130;0;0;0;;;09/09/2018
2010;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Graduado;Mujeres;101;0;0;0;;;09/09/2018
2010;Almunia de Doña Godina (La);Ingeniero Técnico Agrícola;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;7;0;0;;;09/09/2018
2010;Almunia de Doña Godina (La);Ingeniero Técnico Agrícola;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;5;0;0;;;09/09/2018
2010;Almunia de Doña Godina (La);Ingeniero Técnico Agrícola;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;09/09/2018
2010;Almunia de Doña Godina (La);Ingeniero Técnico Agrícola;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;09/09/2018
2010;Almunia de Doña Godina (La);Ingeniero Técnico Agrícola;Diplomatura o equivalente;Graduado;Hombres;15;0;0;0;7.17;61.88;09/09/2018
2010;Almunia de Doña Godina (La);Ingeniero Técnico Agrícola;Diplomatura o equivalente;Graduado;Mujeres;6;0;0;0;6.80;62.25;09/09/2018
2010;Almunia de Doña Godina (La);Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;5;1;0;;;09/09/2018
2010;Almunia de Doña Godina (La);Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Graduado;Hombres;14;0;0;0;8.67;52.85;09/09/2018
2010;Almunia de Doña Godina (La);Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Graduado;Mujeres;3;0;0;0;11.00;48.74;09/09/2018
2010;Almunia de Doña Godina (La);Ingeniero Técnico en Informática de Sistemas;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;51;2;0;;;09/09/2018
2010;Almunia de Doña Godina (La);Ingeniero Técnico en Informática de Sistemas;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;7;0;0;;;09/09/2018
2010;Almunia de Doña Godina (La);Ingeniero Técnico en Informática de Sistemas;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;3;0;0;;;09/09/2018
2010;Almunia de Doña Godina (La);Ingeniero Técnico en Informática de Sistemas;Diplomatura o equivalente;Graduado;Hombres;60;0;0;0;9.55;59.24;09/09/2018
2010;Almunia de Doña Godina (La);Ingeniero Técnico en Informática de Sistemas;Diplomatura o equivalente;Graduado;Mujeres;6;0;0;0;12.33;47.82;09/09/2018
2010;Almunia de Doña Godina (La);Ingeniero Técnico en Informática de Sistemas;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;09/09/2018
2010;Almunia de Doña Godina (La);Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;16;6;0;;;09/09/2018
2010;Almunia de Doña Godina (La);Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;7;2;0;;;09/09/2018
2010;Almunia de Doña Godina (La);Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;6;3;0;;;09/09/2018
2010;Almunia de Doña Godina (La);Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Graduado;Hombres;17;0;0;0;5.31;70.98;09/09/2018
2010;Almunia de Doña Godina (La);Ingeniero Técnico en Obras Públicas, Esp. Construcciones Civiles;Diplomatura o equivalente;Graduado;Mujeres;7;0;0;0;5.00;80.60;09/09/2018
2010;Almunia de Doña Godina (La);Ingeniero Técnico Industrial, Especialidad Mecánica;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;6;3;0;;;09/09/2018
2010;Almunia de Doña Godina (La);Ingeniero Técnico Industrial, Especialidad Mecánica;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;09/09/2018
2010;Almunia de Doña Godina (La);Ingeniero Técnico Industrial, Especialidad Mecánica;Diplomatura o equivalente;Graduado;Hombres;13;0;0;0;5.64;69.05;09/09/2018
2010;Huesca;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;16;7;0;;;09/09/2018
2010;Huesca;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;11;5;0;;;09/09/2018
2010;Huesca;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;09/09/2018
2010;Huesca;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;3;2;0;;;09/09/2018
2010;Huesca;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Graduado;Hombres;21;0;0;0;6.06;58.05;09/09/2018
2010;Huesca;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Graduado;Mujeres;24;0;0;0;5.62;64.93;09/09/2018
2010;Huesca;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;09/09/2018
2010;Huesca;Diplomado Ciencias Empresariales;Diplomatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;3;3;0;;;09/09/2018
2010;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;4;3;0;;;09/09/2018
2010;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;3;0;0;;;09/09/2018
2010;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;09/09/2018
2010;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;09/09/2018
2010;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Graduado;Hombres;11;0;0;0;4.00;80.24;09/09/2018
2010;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Graduado;Mujeres;50;0;0;0;3.69;84.75;09/09/2018
2010;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;09/09/2018
2010;Huesca;Diplomado en Nutrición Humana;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;09/09/2018
2010;Huesca;Dirección y planificación del turismo;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;09/09/2018
2010;Huesca;Dirección y planificación del turismo;Máster;Graduado;Hombres;7;0;0;0;2.29;89.93;09/09/2018
2010;Huesca;Dirección y planificación del turismo;Máster;Graduado;Mujeres;4;0;0;0;2.00;100.00;09/09/2018
2010;Huesca;Enfermería;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;09/09/2018
2010;Huesca;Enfermería;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;09/09/2018
2010;Huesca;Enfermería;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;09/09/2018
2010;Huesca;Gestión y Administración Pública;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;33;21;0;;;09/09/2018
2010;Huesca;Gestión y Administración Pública;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;38;30;0;;;09/09/2018
2010;Huesca;Gestión y Administración Pública;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;09/09/2018
2010;Huesca;Gestión y Administración Pública;Diplomatura o equivalente;Graduado;Hombres;5;0;0;0;8.60;61.82;09/09/2018
2010;Huesca;Gestión y Administración Pública;Diplomatura o equivalente;Graduado;Mujeres;13;0;0;0;5.60;68.64;09/09/2018
2010;Huesca;Gestión y Administración Pública;Diplomatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;09/09/2018
2010;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;9;2;0;;;09/09/2018
2010;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;2;1;0;;;09/09/2018
2010;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;09/09/2018
2010;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Graduado;Hombres;10;0;0;0;6.10;75.98;09/09/2018
2010;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Graduado;Mujeres;8;0;0;0;4.71;79.46;09/09/2018
2010;Huesca;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;17;2;0;;;09/09/2018
2010;Huesca;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;09/09/2018
2010;Huesca;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;09/09/2018
2010;Huesca;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Graduado;Hombres;20;0;0;0;6.84;63.27;09/09/2018
2010;Huesca;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Graduado;Mujeres;7;0;0;0;8.33;56.98;09/09/2018
2010;Huesca;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;09/09/2018
2010;Huesca;Ingeniero Técnico en Explotaciones Agropecuarias;Diplomatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;09/09/2018
2010;Huesca;Ingeniero Técnico Industrial, E. Química Industrial;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;3;0;0;;;09/09/2018
2010;Huesca;Ingeniero Técnico Industrial, E. Química Industrial;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;3;0;0;;;09/09/2018
2010;Huesca;Ingeniero Técnico Industrial, E. Química Industrial;Diplomatura o equivalente;Graduado;Hombres;3;0;0;0;9.00;63.22;09/09/2018
2010;Huesca;Ingeniero Técnico Industrial, E. Química Industrial;Diplomatura o equivalente;Graduado;Mujeres;4;0;0;0;9.33;52.65;09/09/2018
2010;Huesca;Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;09/09/2018
2010;Huesca;Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Graduado;Hombres;5;0;0;0;2.25;88.78;09/09/2018
2010;Huesca;Ini. a la investigación en ciencias agrarias y del medio natural;Máster;Graduado;Mujeres;5;0;0;0;2.00;100.00;09/09/2018
2010;Huesca;Licenciado en Ciencias de la Actividad Física y del Deporte;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;10;2;0;;;09/09/2018
2010;Huesca;Licenciado en Ciencias de la Actividad Física y del Deporte;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;2;0;0;;;09/09/2018
2010;Huesca;Licenciado en Ciencias de la Actividad Física y del Deporte;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;09/09/2018
2010;Huesca;Licenciado en Ciencias de la Actividad Física y del Deporte;Licenciatura o equivalente;Graduado;Hombres;37;0;0;0;4.45;87.10;09/09/2018
2010;Huesca;Licenciado en Ciencias de la Actividad Física y del Deporte;Licenciatura o equivalente;Graduado;Mujeres;18;0;0;0;4.31;91.63;09/09/2018
2010;Huesca;Licenciado en Ciencias de la Actividad Física y del Deporte;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;4;;;09/09/2018
2010;Huesca;Licenciado en Ciencias de la Actividad Física y del Deporte;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;2;;;09/09/2018
2010;Huesca;Licenciado en Humanidades;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;2;0;0;;;09/09/2018
2010;Huesca;Licenciado en Humanidades;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;4;2;0;;;09/09/2018
2010;Huesca;Licenciado en Humanidades;Licenciatura o equivalente;Graduado;Hombres;1;0;0;0;13.00;61.27;09/09/2018
2010;Huesca;Licenciado en Humanidades;Licenciatura o equivalente;Graduado;Mujeres;9;0;0;0;8.40;78.65;09/09/2018
2010;Huesca;Licenciado en Odontología;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;1;0;;;09/09/2018
2010;Huesca;Licenciado en Odontología;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;09/09/2018
2010;Huesca;Licenciado en Odontología;Licenciatura o equivalente;Graduado;Hombres;7;0;0;0;5.00;96.94;09/09/2018
2010;Huesca;Licenciado en Odontología;Licenciatura o equivalente;Graduado;Mujeres;21;0;0;0;5.00;94.42;09/09/2018
2010;Huesca;Licenciado en Odontología;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;09/09/2018
2010;Huesca;Licenciado en Odontología;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;3;;;09/09/2018
2010;Huesca;Maestro Educación Física;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;10;1;0;;;09/09/2018
2010;Huesca;Maestro Educación Física;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;4;2;0;;;09/09/2018
2010;Huesca;Maestro Educación Física;Diplomatura o equivalente;Graduado;Hombres;33;0;0;0;4.33;80.47;09/09/2018
2010;Huesca;Maestro Educación Física;Diplomatura o equivalente;Graduado;Mujeres;25;0;0;0;3.77;83.30;09/09/2018
2010;Huesca;Maestro Educación Infantil;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;2;0;0;;;09/09/2018
2010;Huesca;Maestro Educación Infantil;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;15;7;0;;;09/09/2018
2010;Huesca;Maestro Educación Infantil;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;09/09/2018
2010;Huesca;Maestro Educación Infantil;Diplomatura o equivalente;Graduado;Hombres;8;0;0;0;4.25;83.35;09/09/2018
2010;Huesca;Maestro Educación Infantil;Diplomatura o equivalente;Graduado;Mujeres;123;0;0;0;4.10;88.22;09/09/2018
2010;Huesca;Maestro Educación Infantil;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;09/09/2018
2010;Huesca;Maestro Educación Primaria;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;7;2;0;;;09/09/2018
2010;Huesca;Maestro Educación Primaria;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;7;1;0;;;09/09/2018
2010;Huesca;Maestro Educación Primaria;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;09/09/2018
2010;Huesca;Maestro Educación Primaria;Diplomatura o equivalente;Graduado;Hombres;17;0;0;0;4.60;76.30;09/09/2018
2010;Huesca;Maestro Educación Primaria;Diplomatura o equivalente;Graduado;Mujeres;53;0;0;0;3.92;80.91;09/09/2018
2010;Huesca;Medicina;Grado;Traslado a otra Universidad;Mujeres;0;0;0;5;;;09/09/2018
2010;Huesca;Medicina;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;2;2;0;;;09/09/2018
2010;Huesca;Medicina;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;09/09/2018
2010;Huesca;Medicina;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;6;;;09/09/2018
2010;Huesca;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;15;0;0;0;1.00;100.00;09/09/2018
2010;Huesca;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;6;0;0;0;1.00;100.00;09/09/2018
2010;Huesca;Relaciones Laborales;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;2;1;0;;;09/09/2018
2010;Huesca;Relaciones Laborales;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;3;2;0;;;09/09/2018
2010;Huesca;Relaciones Laborales;Diplomatura o equivalente;Graduado;Hombres;5;0;0;0;7.25;68.04;09/09/2018
2010;Huesca;Relaciones Laborales;Diplomatura o equivalente;Graduado;Mujeres;11;0;0;0;5.00;84.92;09/09/2018
2010;Teruel;Bellas Artes;Grado;Abandono Voluntario;Hombres;0;1;1;0;;;09/09/2018
2010;Teruel;Bellas Artes;Grado;Abandono Voluntario;Mujeres;0;5;5;0;;;09/09/2018
2010;Teruel;Bellas Artes;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;09/09/2018
2010;Teruel;Enfermería;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;09/09/2018
2010;Teruel;Enfermería;Diplomatura o equivalente;Graduado;Hombres;1;0;0;0;;;09/09/2018
2010;Teruel;Ingeniero Técnico de Telecomunicación;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;12;2;0;;;09/09/2018
2010;Teruel;Ingeniero Técnico de Telecomunicación;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;09/09/2018
2010;Teruel;Ingeniero Técnico de Telecomunicación;Diplomatura o equivalente;Graduado;Hombres;13;0;0;0;6.83;65.73;09/09/2018
2010;Teruel;Ingeniero Técnico de Telecomunicación;Diplomatura o equivalente;Graduado;Mujeres;3;0;0;0;13.00;32.25;09/09/2018
2010;Teruel;Ingeniero Técnico en Informática de Gestión;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;15;7;0;;;09/09/2018
2010;Teruel;Ingeniero Técnico en Informática de Gestión;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;2;1;0;;;09/09/2018
2010;Teruel;Ingeniero Técnico en Informática de Gestión;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;4;3;0;;;09/09/2018
2010;Teruel;Ingeniero Técnico en Informática de Gestión;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;09/09/2018
2010;Teruel;Ingeniero Técnico en Informática de Gestión;Diplomatura o equivalente;Graduado;Hombres;8;0;0;0;6.25;70.06;09/09/2018
2010;Teruel;Ingeniero Técnico en Informática de Gestión;Diplomatura o equivalente;Graduado;Mujeres;2;0;0;0;7.50;65.41;09/09/2018
2010;Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;09/09/2018
2010;Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;2;0;0;;;09/09/2018
2010;Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Graduado;Hombres;4;0;0;0;4.00;96.31;09/09/2018
2010;Teruel;Licenciado en Bellas Artes;Licenciatura o equivalente;Graduado;Mujeres;11;0;0;0;4.82;89.93;09/09/2018
2010;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;7;3;0;;;09/09/2018
2010;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;23;12;0;;;09/09/2018
2010;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;09/09/2018
2010;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Graduado;Hombres;10;0;0;0;6.62;51.05;09/09/2018
2010;Teruel;Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;Graduado;Mujeres;24;0;0;0;4.44;79.72;09/09/2018
2010;Teruel;Licenciado en Humanidades;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;1;0;;;09/09/2018
2010;Teruel;Licenciado en Humanidades;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;2;1;0;;;09/09/2018
2010;Teruel;Licenciado en Humanidades;Licenciatura o equivalente;Graduado;Hombres;2;0;0;0;3.00;100.00;09/09/2018
2010;Teruel;Licenciado en Humanidades;Licenciatura o equivalente;Graduado;Mujeres;1;0;0;0;13.00;46.60;09/09/2018
2010;Teruel;Maestro Educación Infantil;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;4;1;0;;;09/09/2018
2010;Teruel;Maestro Educación Infantil;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;21;7;0;;;09/09/2018
2010;Teruel;Maestro Educación Infantil;Diplomatura o equivalente;Graduado;Hombres;6;0;0;0;8.00;63.29;09/09/2018
2010;Teruel;Maestro Educación Infantil;Diplomatura o equivalente;Graduado;Mujeres;108;0;0;0;4.05;83.51;09/09/2018
2010;Teruel;Maestro Educación Primaria;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;5;2;0;;;09/09/2018
2010;Teruel;Maestro Educación Primaria;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;26;10;0;;;09/09/2018
2010;Teruel;Maestro Educación Primaria;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;09/09/2018
2010;Teruel;Maestro Educación Primaria;Diplomatura o equivalente;Graduado;Hombres;15;0;0;0;4.00;77.29;09/09/2018
2010;Teruel;Maestro Educación Primaria;Diplomatura o equivalente;Graduado;Mujeres;59;0;0;0;4.48;75.66;09/09/2018
2010;Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;6;2;0;;;09/09/2018
2010;Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;10;5;0;;;09/09/2018
2010;Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;4;4;0;;;09/09/2018
2010;Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;10;9;0;;;09/09/2018
2010;Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Graduado;Hombres;10;0;0;0;5.50;66.41;09/09/2018
2010;Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Graduado;Mujeres;18;0;0;0;4.38;78.25;09/09/2018
2010;Teruel;Psicología;Grado;Abandono Voluntario;Mujeres;0;4;4;0;;;09/09/2018
2010;Teruel;Psicología;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;3;0;;;09/09/2018
2010;Teruel;Relaciones Laborales;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;2;0;0;;;09/09/2018
2010;Teruel;Relaciones Laborales;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;6;2;0;;;09/09/2018
2010;Teruel;Relaciones Laborales;Diplomatura o equivalente;Graduado;Hombres;6;0;0;0;3.60;87.97;09/09/2018
2010;Teruel;Relaciones Laborales;Diplomatura o equivalente;Graduado;Mujeres;12;0;0;0;5.55;71.98;09/09/2018
2010;Zaragoza;Administración y Dirección de Empresas;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;09/09/2018
2010;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Graduado;Hombres;4;0;0;0;2.00;80.00;09/09/2018
2010;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Graduado;Mujeres;13;0;0;0;1.36;93.57;09/09/2018
2010;Zaragoza;Arquitectura;Grado;Abandono Voluntario;Hombres;0;4;4;0;;;09/09/2018
2010;Zaragoza;Arquitectura;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Arquitectura;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;09/09/2018
2010;Zaragoza;Arquitectura;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;09/09/2018
2010;Zaragoza;Arquitectura;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;09/09/2018
2010;Zaragoza;Biblioteconomía y Documentación;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;09/09/2018
2010;Zaragoza;Biblioteconomía y Documentación;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;4;0;0;;;09/09/2018
2010;Zaragoza;Biblioteconomía y Documentación;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;4;0;0;;;09/09/2018
2010;Zaragoza;Biblioteconomía y Documentación;Diplomatura o equivalente;Graduado;Hombres;2;0;0;0;12.00;50.26;09/09/2018
2010;Zaragoza;Biblioteconomía y Documentación;Diplomatura o equivalente;Graduado;Mujeres;2;0;0;0;7.00;53.99;09/09/2018
2010;Zaragoza;Biología Molecular y Celular;Máster;Graduado;Hombres;8;0;0;0;1.00;100.00;09/09/2018
2010;Zaragoza;Biología Molecular y Celular;Máster;Graduado;Mujeres;18;0;0;0;1.17;100.00;09/09/2018
2010;Zaragoza;Bioquímica;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;3;0;0;;;09/09/2018
2010;Zaragoza;Bioquímica;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;1;0;;;09/09/2018
2010;Zaragoza;Bioquímica;Licenciatura o equivalente;Graduado;Hombres;8;0;0;0;2.25;95.22;09/09/2018
2010;Zaragoza;Bioquímica;Licenciatura o equivalente;Graduado;Mujeres;27;0;0;0;2.31;98.48;09/09/2018
2010;Zaragoza;Bioquímica y biología molecular;Doctorado;Graduado;Mujeres;6;0;0;0;;;09/09/2018
2010;Zaragoza;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;09/09/2018
2010;Zaragoza;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;5;2;0;;;09/09/2018
2010;Zaragoza;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Graduado;Hombres;7;0;0;0;2.50;93.96;09/09/2018
2010;Zaragoza;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Graduado;Mujeres;32;0;0;0;2.67;87.15;09/09/2018
2010;Zaragoza;Ciencias de la Antigüedad;Máster;Graduado;Hombres;7;0;0;0;1.00;100.00;09/09/2018
2010;Zaragoza;Ciencias de la Antigüedad;Máster;Graduado;Mujeres;8;0;0;0;1.17;96.61;09/09/2018
2010;Zaragoza;Ciencias de la Enfermería;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;09/09/2018
