ANO;PERSONAL_INVESTIGACION;REGIMEN_JURIDICO;GRUPO_CLASIF_PROFESIONAL;DEDICACION;SEXO;EDAD;NUMERO_PAS;FECHA_ACTUALIZACION
2017;No;Alto cargo;Y;Tiempo completo;HOMBRE;46-50;1;02/12/2018
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;26-30;1;02/12/2018
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;31-35;3;02/12/2018
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;36-40;5;02/12/2018
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;41-45;7;02/12/2018
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;46-50;9;02/12/2018
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;51-55;9;02/12/2018
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;56-60;16;02/12/2018
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;>60;6;02/12/2018
2017;No;Funcionario;A1;Tiempo completo;MUJER;26-30;1;02/12/2018
2017;No;Funcionario;A1;Tiempo completo;MUJER;31-35;3;02/12/2018
2017;No;Funcionario;A1;Tiempo completo;MUJER;36-40;11;02/12/2018
2017;No;Funcionario;A1;Tiempo completo;MUJER;41-45;14;02/12/2018
2017;No;Funcionario;A1;Tiempo completo;MUJER;46-50;11;02/12/2018
2017;No;Funcionario;A1;Tiempo completo;MUJER;51-55;23;02/12/2018
2017;No;Funcionario;A1;Tiempo completo;MUJER;56-60;18;02/12/2018
2017;No;Funcionario;A1;Tiempo completo;MUJER;>60;8;02/12/2018
2017;No;Funcionario;A1;Tiempo parcial;HOMBRE;26-30;1;02/12/2018
2017;No;Funcionario;A1;Tiempo parcial;HOMBRE;46-50;1;02/12/2018
2017;No;Funcionario;A1;Tiempo parcial;MUJER;26-30;3;02/12/2018
2017;No;Funcionario;A1;Tiempo parcial;MUJER;36-40;3;02/12/2018
2017;No;Funcionario;A1;Tiempo parcial;MUJER;41-45;3;02/12/2018
2017;No;Funcionario;A2;Tiempo completo;HOMBRE;31-35;2;02/12/2018
2017;No;Funcionario;A2;Tiempo completo;HOMBRE;36-40;10;02/12/2018
2017;No;Funcionario;A2;Tiempo completo;HOMBRE;41-45;4;02/12/2018
2017;No;Funcionario;A2;Tiempo completo;HOMBRE;46-50;13;02/12/2018
2017;No;Funcionario;A2;Tiempo completo;HOMBRE;51-55;12;02/12/2018
2017;No;Funcionario;A2;Tiempo completo;HOMBRE;56-60;19;02/12/2018
2017;No;Funcionario;A2;Tiempo completo;HOMBRE;>60;2;02/12/2018
2017;No;Funcionario;A2;Tiempo completo;MUJER;36-40;3;02/12/2018
2017;No;Funcionario;A2;Tiempo completo;MUJER;41-45;14;02/12/2018
2017;No;Funcionario;A2;Tiempo completo;MUJER;46-50;10;02/12/2018
2017;No;Funcionario;A2;Tiempo completo;MUJER;51-55;23;02/12/2018
2017;No;Funcionario;A2;Tiempo completo;MUJER;56-60;19;02/12/2018
2017;No;Funcionario;A2;Tiempo completo;MUJER;>60;10;02/12/2018
2017;No;Funcionario;A2;Tiempo parcial;HOMBRE;26-30;1;02/12/2018
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;21-25;1;02/12/2018
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;26-30;3;02/12/2018
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;31-35;4;02/12/2018
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;36-40;14;02/12/2018
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;41-45;31;02/12/2018
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;46-50;64;02/12/2018
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;51-55;75;02/12/2018
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;56-60;61;02/12/2018
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;>60;28;02/12/2018
2017;No;Funcionario;C1;Tiempo completo;MUJER;26-30;1;02/12/2018
2017;No;Funcionario;C1;Tiempo completo;MUJER;31-35;3;02/12/2018
2017;No;Funcionario;C1;Tiempo completo;MUJER;36-40;13;02/12/2018
2017;No;Funcionario;C1;Tiempo completo;MUJER;41-45;25;02/12/2018
2017;No;Funcionario;C1;Tiempo completo;MUJER;46-50;55;02/12/2018
2017;No;Funcionario;C1;Tiempo completo;MUJER;51-55;110;02/12/2018
2017;No;Funcionario;C1;Tiempo completo;MUJER;56-60;98;02/12/2018
2017;No;Funcionario;C1;Tiempo completo;MUJER;>60;39;02/12/2018
2017;No;Funcionario;C1;Tiempo parcial;HOMBRE;21-25;1;02/12/2018
2017;No;Funcionario;C1;Tiempo parcial;HOMBRE;26-30;1;02/12/2018
2017;No;Funcionario;C1;Tiempo parcial;MUJER;21-25;1;02/12/2018
2017;No;Funcionario;C1;Tiempo parcial;MUJER;46-50;1;02/12/2018
2017;No;Funcionario;C1;Tiempo parcial;MUJER;51-55;1;02/12/2018
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;26-30;1;02/12/2018
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;31-35;1;02/12/2018
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;36-40;16;02/12/2018
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;41-45;42;02/12/2018
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;46-50;54;02/12/2018
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;51-55;31;02/12/2018
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;56-60;27;02/12/2018
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;>60;14;02/12/2018
2017;No;Funcionario;C2;Tiempo completo;MUJER;26-30;4;02/12/2018
2017;No;Funcionario;C2;Tiempo completo;MUJER;31-35;18;02/12/2018
2017;No;Funcionario;C2;Tiempo completo;MUJER;36-40;35;02/12/2018
2017;No;Funcionario;C2;Tiempo completo;MUJER;41-45;84;02/12/2018
2017;No;Funcionario;C2;Tiempo completo;MUJER;46-50;89;02/12/2018
2017;No;Funcionario;C2;Tiempo completo;MUJER;51-55;78;02/12/2018
2017;No;Funcionario;C2;Tiempo completo;MUJER;56-60;57;02/12/2018
2017;No;Funcionario;C2;Tiempo completo;MUJER;>60;22;02/12/2018
2017;No;Funcionario;C2;Tiempo parcial;HOMBRE;36-40;1;02/12/2018
2017;No;Funcionario;C2;Tiempo parcial;HOMBRE;41-45;1;02/12/2018
2017;No;Funcionario;C2;Tiempo parcial;HOMBRE;51-55;1;02/12/2018
2017;No;Funcionario;C2;Tiempo parcial;MUJER;36-40;1;02/12/2018
2017;No;Funcionario;C2;Tiempo parcial;MUJER;46-50;2;02/12/2018
2017;No;Funcionario;C2;Tiempo parcial;MUJER;>60;1;02/12/2018
2017;No;Laboral;LA;Tiempo completo;HOMBRE;41-45;1;02/12/2018
2017;No;Laboral;LA;Tiempo completo;HOMBRE;>60;1;02/12/2018
2017;No;Laboral;LA;Tiempo completo;MUJER;41-45;1;02/12/2018
2017;No;Laboral;LA;Tiempo completo;MUJER;46-50;5;02/12/2018
2017;No;Laboral;LA;Tiempo completo;MUJER;51-55;1;02/12/2018
2017;No;Laboral;LA;Tiempo parcial;MUJER;36-40;1;02/12/2018
2017;No;Laboral;LB;Tiempo completo;HOMBRE;51-55;1;02/12/2018
2017;No;Laboral;LB;Tiempo completo;MUJER;46-50;1;02/12/2018
2017;No;Laboral;LC;Tiempo completo;HOMBRE;51-55;3;02/12/2018
2017;No;Laboral;LC;Tiempo completo;MUJER;56-60;1;02/12/2018
2017;No;Laboral;LC;Tiempo parcial;HOMBRE;26-30;1;02/12/2018
2017;No;Laboral;LC;Tiempo parcial;MUJER;41-45;1;02/12/2018
2017;No;Laboral;LD;Tiempo completo;HOMBRE;41-45;1;02/12/2018
2017;No;Laboral;LD;Tiempo completo;HOMBRE;51-55;2;02/12/2018
2017;No;Laboral;LD;Tiempo completo;HOMBRE;56-60;1;02/12/2018
2017;No;Laboral;LD;Tiempo completo;HOMBRE;>60;1;02/12/2018
2017;No;Laboral;LD;Tiempo completo;MUJER;41-45;1;02/12/2018
2017;No;Laboral;LD;Tiempo completo;MUJER;46-50;3;02/12/2018
2017;No;Laboral;LD;Tiempo completo;MUJER;51-55;4;02/12/2018
2017;No;Laboral;LD;Tiempo completo;MUJER;56-60;2;02/12/2018
2017;No;Laboral;LD;Tiempo completo;MUJER;>60;2;02/12/2018
2017;No;Laboral;LD;Tiempo parcial;HOMBRE;46-50;1;02/12/2018
2017;No;Laboral;LD;Tiempo parcial;HOMBRE;>60;2;02/12/2018
2017;No;Laboral;LD;Tiempo parcial;MUJER;56-60;1;02/12/2018
2017;No;Laboral;LD;Tiempo parcial;MUJER;>60;2;02/12/2018
2017;Sí;Funcionario;A1;Tiempo completo;HOMBRE;36-40;1;02/12/2018
2017;Sí;Funcionario;A1;Tiempo completo;HOMBRE;41-45;1;02/12/2018
2017;Sí;Funcionario;A1;Tiempo completo;MUJER;31-35;2;02/12/2018
2017;Sí;Funcionario;A1;Tiempo completo;MUJER;41-45;6;02/12/2018
2017;Sí;Funcionario;A1;Tiempo completo;MUJER;46-50;2;02/12/2018
2017;Sí;Funcionario;A1;Tiempo completo;MUJER;51-55;1;02/12/2018
2017;Sí;Funcionario;A2;Tiempo completo;HOMBRE;26-30;1;02/12/2018
2017;Sí;Funcionario;A2;Tiempo completo;HOMBRE;36-40;1;02/12/2018
2017;Sí;Funcionario;A2;Tiempo completo;HOMBRE;41-45;1;02/12/2018
2017;Sí;Funcionario;A2;Tiempo completo;HOMBRE;>60;1;02/12/2018
2017;Sí;Funcionario;A2;Tiempo completo;MUJER;51-55;1;02/12/2018
2017;Sí;Funcionario;A2;Tiempo parcial;HOMBRE;41-45;1;02/12/2018
2017;Sí;Funcionario;C1;Tiempo completo;HOMBRE;26-30;1;02/12/2018
2017;Sí;Funcionario;C1;Tiempo completo;HOMBRE;41-45;1;02/12/2018
2017;Sí;Funcionario;C1;Tiempo completo;MUJER;41-45;1;02/12/2018
2017;Sí;Funcionario;C1;Tiempo completo;MUJER;51-55;2;02/12/2018
2017;Sí;Funcionario;C2;Tiempo parcial;MUJER;31-35;1;02/12/2018
2017;Sí;Laboral;LA;Tiempo completo;HOMBRE;26-30;1;02/12/2018
2017;Sí;Laboral;LA;Tiempo completo;HOMBRE;31-35;4;02/12/2018
2017;Sí;Laboral;LA;Tiempo completo;HOMBRE;36-40;6;02/12/2018
2017;Sí;Laboral;LA;Tiempo completo;HOMBRE;41-45;5;02/12/2018
2017;Sí;Laboral;LA;Tiempo completo;HOMBRE;46-50;2;02/12/2018
2017;Sí;Laboral;LA;Tiempo completo;HOMBRE;51-55;1;02/12/2018
2017;Sí;Laboral;LA;Tiempo completo;MUJER;31-35;3;02/12/2018
2017;Sí;Laboral;LA;Tiempo completo;MUJER;36-40;5;02/12/2018
2017;Sí;Laboral;LA;Tiempo completo;MUJER;41-45;5;02/12/2018
2017;Sí;Laboral;LA;Tiempo completo;MUJER;46-50;3;02/12/2018
2017;Sí;Laboral;LA;Tiempo completo;MUJER;51-55;1;02/12/2018
2017;Sí;Laboral;LA;Tiempo parcial;HOMBRE;21-25;2;02/12/2018
2017;Sí;Laboral;LA;Tiempo parcial;HOMBRE;31-35;3;02/12/2018
2017;Sí;Laboral;LA;Tiempo parcial;HOMBRE;36-40;1;02/12/2018
2017;Sí;Laboral;LA;Tiempo parcial;HOMBRE;41-45;2;02/12/2018
2017;Sí;Laboral;LA;Tiempo parcial;MUJER;41-45;2;02/12/2018
2017;Sí;Laboral;LA;Tiempo parcial;MUJER;46-50;1;02/12/2018
2017;Sí;Laboral;LB;Tiempo completo;HOMBRE;21-25;2;02/12/2018
2017;Sí;Laboral;LB;Tiempo completo;HOMBRE;26-30;4;02/12/2018
2017;Sí;Laboral;LB;Tiempo completo;HOMBRE;31-35;2;02/12/2018
2017;Sí;Laboral;LB;Tiempo completo;HOMBRE;36-40;3;02/12/2018
2017;Sí;Laboral;LB;Tiempo completo;HOMBRE;41-45;2;02/12/2018
2017;Sí;Laboral;LB;Tiempo completo;HOMBRE;46-50;1;02/12/2018
2017;Sí;Laboral;LB;Tiempo completo;MUJER;26-30;1;02/12/2018
2017;Sí;Laboral;LB;Tiempo completo;MUJER;31-35;1;02/12/2018
2017;Sí;Laboral;LB;Tiempo completo;MUJER;36-40;4;02/12/2018
2017;Sí;Laboral;LB;Tiempo completo;MUJER;46-50;2;02/12/2018
2017;Sí;Laboral;LB;Tiempo completo;MUJER;51-55;4;02/12/2018
2017;Sí;Laboral;LB;Tiempo parcial;HOMBRE;21-25;1;02/12/2018
2017;Sí;Laboral;LB;Tiempo parcial;HOMBRE;26-30;3;02/12/2018
2017;Sí;Laboral;LB;Tiempo parcial;HOMBRE;36-40;2;02/12/2018
2017;Sí;Laboral;LB;Tiempo parcial;MUJER;26-30;2;02/12/2018
2017;Sí;Laboral;LB;Tiempo parcial;MUJER;31-35;2;02/12/2018
2017;Sí;Laboral;LB;Tiempo parcial;MUJER;36-40;1;02/12/2018
2017;Sí;Laboral;LB;Tiempo parcial;MUJER;41-45;2;02/12/2018
2017;Sí;Laboral;LC;Tiempo completo;HOMBRE;21-25;1;02/12/2018
2017;Sí;Laboral;LC;Tiempo completo;HOMBRE;26-30;4;02/12/2018
2017;Sí;Laboral;LC;Tiempo completo;HOMBRE;31-35;4;02/12/2018
2017;Sí;Laboral;LC;Tiempo completo;HOMBRE;36-40;2;02/12/2018
2017;Sí;Laboral;LC;Tiempo completo;HOMBRE;41-45;4;02/12/2018
2017;Sí;Laboral;LC;Tiempo completo;HOMBRE;46-50;2;02/12/2018
2017;Sí;Laboral;LC;Tiempo completo;HOMBRE;51-55;1;02/12/2018
2017;Sí;Laboral;LC;Tiempo completo;MUJER;26-30;2;02/12/2018
2017;Sí;Laboral;LC;Tiempo completo;MUJER;31-35;5;02/12/2018
2017;Sí;Laboral;LC;Tiempo completo;MUJER;36-40;4;02/12/2018
2017;Sí;Laboral;LC;Tiempo completo;MUJER;41-45;3;02/12/2018
2017;Sí;Laboral;LC;Tiempo completo;MUJER;46-50;5;02/12/2018
2017;Sí;Laboral;LC;Tiempo parcial;HOMBRE;21-25;1;02/12/2018
2017;Sí;Laboral;LC;Tiempo parcial;HOMBRE;31-35;1;02/12/2018
2017;Sí;Laboral;LC;Tiempo parcial;HOMBRE;36-40;2;02/12/2018
2017;Sí;Laboral;LC;Tiempo parcial;HOMBRE;41-45;1;02/12/2018
2017;Sí;Laboral;LC;Tiempo parcial;HOMBRE;51-55;2;02/12/2018
2017;Sí;Laboral;LC;Tiempo parcial;MUJER;21-25;1;02/12/2018
2017;Sí;Laboral;LC;Tiempo parcial;MUJER;26-30;2;02/12/2018
2017;Sí;Laboral;LC;Tiempo parcial;MUJER;36-40;1;02/12/2018
2017;Sí;Laboral;LC;Tiempo parcial;MUJER;46-50;1;02/12/2018
2017;Sí;Laboral;LC;Tiempo parcial;MUJER;51-55;2;02/12/2018
2017;Sí;Laboral;LD;Tiempo completo;HOMBRE;21-25;5;02/12/2018
2017;Sí;Laboral;LD;Tiempo completo;HOMBRE;26-30;1;02/12/2018
2017;Sí;Laboral;LD;Tiempo completo;HOMBRE;31-35;1;02/12/2018
2017;Sí;Laboral;LD;Tiempo completo;MUJER;21-25;1;02/12/2018
2017;Sí;Laboral;LD;Tiempo parcial;HOMBRE;21-25;1;02/12/2018
2017;Sí;Laboral;LD;Tiempo parcial;MUJER;31-35;1;02/12/2018
