ANO;PERSONAL_INVESTIGACION;REGIMEN_JURIDICO;GRUPO_CLASIF_PROFESIONAL;DEDICACION;SEXO;EDAD;NUMERO_PAS;FECHA_ACTUALIZACION
2017;No;Alto cargo;Y;Tiempo completo;HOMBRE;46-50;1;24/06/2018
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;26-30;1;24/06/2018
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;31-35;3;24/06/2018
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;36-40;5;24/06/2018
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;41-45;7;24/06/2018
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;46-50;9;24/06/2018
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;51-55;9;24/06/2018
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;56-60;16;24/06/2018
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;>60;6;24/06/2018
2017;No;Funcionario;A1;Tiempo completo;MUJER;26-30;1;24/06/2018
2017;No;Funcionario;A1;Tiempo completo;MUJER;31-35;3;24/06/2018
2017;No;Funcionario;A1;Tiempo completo;MUJER;36-40;11;24/06/2018
2017;No;Funcionario;A1;Tiempo completo;MUJER;41-45;14;24/06/2018
2017;No;Funcionario;A1;Tiempo completo;MUJER;46-50;11;24/06/2018
2017;No;Funcionario;A1;Tiempo completo;MUJER;51-55;23;24/06/2018
2017;No;Funcionario;A1;Tiempo completo;MUJER;56-60;18;24/06/2018
2017;No;Funcionario;A1;Tiempo completo;MUJER;>60;8;24/06/2018
2017;No;Funcionario;A1;Tiempo parcial;HOMBRE;26-30;1;24/06/2018
2017;No;Funcionario;A1;Tiempo parcial;HOMBRE;46-50;1;24/06/2018
2017;No;Funcionario;A1;Tiempo parcial;MUJER;26-30;3;24/06/2018
2017;No;Funcionario;A1;Tiempo parcial;MUJER;36-40;3;24/06/2018
2017;No;Funcionario;A1;Tiempo parcial;MUJER;41-45;3;24/06/2018
2017;No;Funcionario;A2;Tiempo completo;HOMBRE;31-35;2;24/06/2018
2017;No;Funcionario;A2;Tiempo completo;HOMBRE;36-40;10;24/06/2018
2017;No;Funcionario;A2;Tiempo completo;HOMBRE;41-45;4;24/06/2018
2017;No;Funcionario;A2;Tiempo completo;HOMBRE;46-50;13;24/06/2018
2017;No;Funcionario;A2;Tiempo completo;HOMBRE;51-55;12;24/06/2018
2017;No;Funcionario;A2;Tiempo completo;HOMBRE;56-60;19;24/06/2018
2017;No;Funcionario;A2;Tiempo completo;HOMBRE;>60;2;24/06/2018
2017;No;Funcionario;A2;Tiempo completo;MUJER;36-40;3;24/06/2018
2017;No;Funcionario;A2;Tiempo completo;MUJER;41-45;14;24/06/2018
2017;No;Funcionario;A2;Tiempo completo;MUJER;46-50;10;24/06/2018
2017;No;Funcionario;A2;Tiempo completo;MUJER;51-55;23;24/06/2018
2017;No;Funcionario;A2;Tiempo completo;MUJER;56-60;19;24/06/2018
2017;No;Funcionario;A2;Tiempo completo;MUJER;>60;10;24/06/2018
2017;No;Funcionario;A2;Tiempo parcial;HOMBRE;26-30;1;24/06/2018
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;21-25;1;24/06/2018
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;26-30;3;24/06/2018
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;31-35;4;24/06/2018
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;36-40;14;24/06/2018
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;41-45;31;24/06/2018
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;46-50;64;24/06/2018
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;51-55;75;24/06/2018
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;56-60;60;24/06/2018
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;>60;28;24/06/2018
2017;No;Funcionario;C1;Tiempo completo;MUJER;26-30;1;24/06/2018
2017;No;Funcionario;C1;Tiempo completo;MUJER;31-35;3;24/06/2018
2017;No;Funcionario;C1;Tiempo completo;MUJER;36-40;13;24/06/2018
2017;No;Funcionario;C1;Tiempo completo;MUJER;41-45;25;24/06/2018
2017;No;Funcionario;C1;Tiempo completo;MUJER;46-50;55;24/06/2018
2017;No;Funcionario;C1;Tiempo completo;MUJER;51-55;110;24/06/2018
2017;No;Funcionario;C1;Tiempo completo;MUJER;56-60;98;24/06/2018
2017;No;Funcionario;C1;Tiempo completo;MUJER;>60;39;24/06/2018
2017;No;Funcionario;C1;Tiempo parcial;HOMBRE;21-25;1;24/06/2018
2017;No;Funcionario;C1;Tiempo parcial;HOMBRE;26-30;1;24/06/2018
2017;No;Funcionario;C1;Tiempo parcial;MUJER;21-25;1;24/06/2018
2017;No;Funcionario;C1;Tiempo parcial;MUJER;46-50;1;24/06/2018
2017;No;Funcionario;C1;Tiempo parcial;MUJER;51-55;1;24/06/2018
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;26-30;1;24/06/2018
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;31-35;1;24/06/2018
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;36-40;16;24/06/2018
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;41-45;42;24/06/2018
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;46-50;54;24/06/2018
