ANO;PERSONAL_INVESTIGACION;REGIMEN_JURIDICO;GRUPO_CLASIF_PROFESIONAL;DEDICACION;SEXO;EDAD;NUMERO_PAS;FECHA_ACTUALIZACION
2017;No;Alto cargo;Y;Tiempo completo;HOMBRE;46-50;1;09/12/2018
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;26-30;1;09/12/2018
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;31-35;3;09/12/2018
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;36-40;5;09/12/2018
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;41-45;7;09/12/2018
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;46-50;9;09/12/2018
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;51-55;9;09/12/2018
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;56-60;16;09/12/2018
2017;No;Funcionario;A1;Tiempo completo;HOMBRE;>60;6;09/12/2018
2017;No;Funcionario;A1;Tiempo completo;MUJER;26-30;1;09/12/2018
2017;No;Funcionario;A1;Tiempo completo;MUJER;31-35;3;09/12/2018
2017;No;Funcionario;A1;Tiempo completo;MUJER;36-40;11;09/12/2018
2017;No;Funcionario;A1;Tiempo completo;MUJER;41-45;14;09/12/2018
2017;No;Funcionario;A1;Tiempo completo;MUJER;46-50;11;09/12/2018
2017;No;Funcionario;A1;Tiempo completo;MUJER;51-55;23;09/12/2018
2017;No;Funcionario;A1;Tiempo completo;MUJER;56-60;18;09/12/2018
2017;No;Funcionario;A1;Tiempo completo;MUJER;>60;8;09/12/2018
2017;No;Funcionario;A1;Tiempo parcial;HOMBRE;26-30;1;09/12/2018
2017;No;Funcionario;A1;Tiempo parcial;HOMBRE;46-50;1;09/12/2018
2017;No;Funcionario;A1;Tiempo parcial;MUJER;26-30;3;09/12/2018
2017;No;Funcionario;A1;Tiempo parcial;MUJER;36-40;3;09/12/2018
2017;No;Funcionario;A1;Tiempo parcial;MUJER;41-45;3;09/12/2018
2017;No;Funcionario;A2;Tiempo completo;HOMBRE;31-35;2;09/12/2018
2017;No;Funcionario;A2;Tiempo completo;HOMBRE;36-40;10;09/12/2018
2017;No;Funcionario;A2;Tiempo completo;HOMBRE;41-45;4;09/12/2018
2017;No;Funcionario;A2;Tiempo completo;HOMBRE;46-50;13;09/12/2018
2017;No;Funcionario;A2;Tiempo completo;HOMBRE;51-55;12;09/12/2018
2017;No;Funcionario;A2;Tiempo completo;HOMBRE;56-60;19;09/12/2018
2017;No;Funcionario;A2;Tiempo completo;HOMBRE;>60;2;09/12/2018
2017;No;Funcionario;A2;Tiempo completo;MUJER;36-40;3;09/12/2018
2017;No;Funcionario;A2;Tiempo completo;MUJER;41-45;14;09/12/2018
2017;No;Funcionario;A2;Tiempo completo;MUJER;46-50;10;09/12/2018
2017;No;Funcionario;A2;Tiempo completo;MUJER;51-55;23;09/12/2018
2017;No;Funcionario;A2;Tiempo completo;MUJER;56-60;19;09/12/2018
2017;No;Funcionario;A2;Tiempo completo;MUJER;>60;10;09/12/2018
2017;No;Funcionario;A2;Tiempo parcial;HOMBRE;26-30;1;09/12/2018
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;21-25;1;09/12/2018
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;26-30;3;09/12/2018
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;31-35;4;09/12/2018
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;36-40;14;09/12/2018
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;41-45;31;09/12/2018
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;46-50;64;09/12/2018
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;51-55;75;09/12/2018
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;56-60;60;09/12/2018
2017;No;Funcionario;C1;Tiempo completo;HOMBRE;>60;28;09/12/2018
2017;No;Funcionario;C1;Tiempo completo;MUJER;26-30;1;09/12/2018
2017;No;Funcionario;C1;Tiempo completo;MUJER;31-35;3;09/12/2018
2017;No;Funcionario;C1;Tiempo completo;MUJER;36-40;13;09/12/2018
2017;No;Funcionario;C1;Tiempo completo;MUJER;41-45;25;09/12/2018
2017;No;Funcionario;C1;Tiempo completo;MUJER;46-50;55;09/12/2018
2017;No;Funcionario;C1;Tiempo completo;MUJER;51-55;110;09/12/2018
2017;No;Funcionario;C1;Tiempo completo;MUJER;56-60;98;09/12/2018
2017;No;Funcionario;C1;Tiempo completo;MUJER;>60;39;09/12/2018
2017;No;Funcionario;C1;Tiempo parcial;HOMBRE;21-25;1;09/12/2018
2017;No;Funcionario;C1;Tiempo parcial;HOMBRE;26-30;1;09/12/2018
2017;No;Funcionario;C1;Tiempo parcial;MUJER;21-25;1;09/12/2018
2017;No;Funcionario;C1;Tiempo parcial;MUJER;46-50;1;09/12/2018
2017;No;Funcionario;C1;Tiempo parcial;MUJER;51-55;1;09/12/2018
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;26-30;1;09/12/2018
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;31-35;1;09/12/2018
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;36-40;16;09/12/2018
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;41-45;42;09/12/2018
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;46-50;54;09/12/2018
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;51-55;31;09/12/2018
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;56-60;27;09/12/2018
2017;No;Funcionario;C2;Tiempo completo;HOMBRE;>60;14;09/12/2018
2017;No;Funcionario;C2;Tiempo completo;MUJER;26-30;4;09/12/2018
2017;No;Funcionario;C2;Tiempo completo;MUJER;31-35;18;09/12/2018
2017;No;Funcionario;C2;Tiempo completo;MUJER;36-40;35;09/12/2018
2017;No;Funcionario;C2;Tiempo completo;MUJER;41-45;84;09/12/2018
2017;No;Funcionario;C2;Tiempo completo;MUJER;46-50;89;09/12/2018
2017;No;Funcionario;C2;Tiempo completo;MUJER;51-55;78;09/12/2018
2017;No;Funcionario;C2;Tiempo completo;MUJER;56-60;57;09/12/2018
2017;No;Funcionario;C2;Tiempo completo;MUJER;>60;22;09/12/2018
2017;No;Funcionario;C2;Tiempo parcial;HOMBRE;36-40;1;09/12/2018
2017;No;Funcionario;C2;Tiempo parcial;HOMBRE;41-45;1;09/12/2018
2017;No;Funcionario;C2;Tiempo parcial;HOMBRE;51-55;1;09/12/2018
2017;No;Funcionario;C2;Tiempo parcial;MUJER;36-40;1;09/12/2018
2017;No;Funcionario;C2;Tiempo parcial;MUJER;46-50;2;09/12/2018
2017;No;Funcionario;C2;Tiempo parcial;MUJER;>60;1;09/12/2018
2017;No;Funcionario;No Informado;Tiempo completo;HOMBRE;56-60;1;09/12/2018
2017;No;Laboral;LA;Tiempo completo;HOMBRE;41-45;1;09/12/2018
2017;No;Laboral;LA;Tiempo completo;HOMBRE;>60;1;09/12/2018
2017;No;Laboral;LA;Tiempo completo;MUJER;41-45;1;09/12/2018
2017;No;Laboral;LA;Tiempo completo;MUJER;46-50;5;09/12/2018
2017;No;Laboral;LA;Tiempo completo;MUJER;51-55;1;09/12/2018
2017;No;Laboral;LA;Tiempo parcial;MUJER;36-40;1;09/12/2018
2017;No;Laboral;LB;Tiempo completo;HOMBRE;51-55;1;09/12/2018
2017;No;Laboral;LB;Tiempo completo;MUJER;46-50;1;09/12/2018
2017;No;Laboral;LC;Tiempo completo;HOMBRE;51-55;3;09/12/2018
2017;No;Laboral;LC;Tiempo completo;MUJER;56-60;1;09/12/2018
2017;No;Laboral;LC;Tiempo parcial;HOMBRE;26-30;1;09/12/2018
2017;No;Laboral;LC;Tiempo parcial;MUJER;41-45;1;09/12/2018
2017;No;Laboral;LD;Tiempo completo;HOMBRE;41-45;1;09/12/2018
2017;No;Laboral;LD;Tiempo completo;HOMBRE;51-55;2;09/12/2018
2017;No;Laboral;LD;Tiempo completo;HOMBRE;56-60;1;09/12/2018
2017;No;Laboral;LD;Tiempo completo;HOMBRE;>60;1;09/12/2018
2017;No;Laboral;LD;Tiempo completo;MUJER;41-45;1;09/12/2018
2017;No;Laboral;LD;Tiempo completo;MUJER;46-50;3;09/12/2018
2017;No;Laboral;LD;Tiempo completo;MUJER;51-55;4;09/12/2018
2017;No;Laboral;LD;Tiempo completo;MUJER;56-60;2;09/12/2018
2017;No;Laboral;LD;Tiempo completo;MUJER;>60;2;09/12/2018
2017;No;Laboral;LD;Tiempo parcial;HOMBRE;46-50;1;09/12/2018
2017;No;Laboral;LD;Tiempo parcial;HOMBRE;>60;2;09/12/2018
2017;No;Laboral;LD;Tiempo parcial;MUJER;56-60;1;09/12/2018
2017;No;Laboral;LD;Tiempo parcial;MUJER;>60;2;09/12/2018
2017;Sí;Funcionario;A1;Tiempo completo;HOMBRE;36-40;1;09/12/2018
2017;Sí;Funcionario;A1;Tiempo completo;HOMBRE;41-45;1;09/12/2018
2017;Sí;Funcionario;A1;Tiempo completo;MUJER;31-35;2;09/12/2018
2017;Sí;Funcionario;A1;Tiempo completo;MUJER;41-45;6;09/12/2018
2017;Sí;Funcionario;A1;Tiempo completo;MUJER;46-50;2;09/12/2018
2017;Sí;Funcionario;A1;Tiempo completo;MUJER;51-55;1;09/12/2018
2017;Sí;Funcionario;A2;Tiempo completo;HOMBRE;26-30;1;09/12/2018
2017;Sí;Funcionario;A2;Tiempo completo;HOMBRE;36-40;1;09/12/2018
2017;Sí;Funcionario;A2;Tiempo completo;HOMBRE;41-45;1;09/12/2018
2017;Sí;Funcionario;A2;Tiempo completo;HOMBRE;>60;1;09/12/2018
2017;Sí;Funcionario;A2;Tiempo completo;MUJER;51-55;1;09/12/2018
2017;Sí;Funcionario;A2;Tiempo parcial;HOMBRE;41-45;1;09/12/2018
2017;Sí;Funcionario;C1;Tiempo completo;HOMBRE;26-30;1;09/12/2018
2017;Sí;Funcionario;C1;Tiempo completo;HOMBRE;41-45;1;09/12/2018
2017;Sí;Funcionario;C1;Tiempo completo;MUJER;41-45;1;09/12/2018
2017;Sí;Funcionario;C1;Tiempo completo;MUJER;51-55;2;09/12/2018
2017;Sí;Funcionario;C2;Tiempo parcial;MUJER;31-35;1;09/12/2018
2017;Sí;Laboral;LA;Tiempo completo;HOMBRE;26-30;1;09/12/2018
2017;Sí;Laboral;LA;Tiempo completo;HOMBRE;31-35;4;09/12/2018
2017;Sí;Laboral;LA;Tiempo completo;HOMBRE;36-40;6;09/12/2018
2017;Sí;Laboral;LA;Tiempo completo;HOMBRE;41-45;5;09/12/2018
2017;Sí;Laboral;LA;Tiempo completo;HOMBRE;46-50;2;09/12/2018
2017;Sí;Laboral;LA;Tiempo completo;HOMBRE;51-55;1;09/12/2018
2017;Sí;Laboral;LA;Tiempo completo;MUJER;31-35;3;09/12/2018
2017;Sí;Laboral;LA;Tiempo completo;MUJER;36-40;5;09/12/2018
2017;Sí;Laboral;LA;Tiempo completo;MUJER;41-45;5;09/12/2018
2017;Sí;Laboral;LA;Tiempo completo;MUJER;46-50;3;09/12/2018
2017;Sí;Laboral;LA;Tiempo completo;MUJER;51-55;1;09/12/2018
2017;Sí;Laboral;LA;Tiempo parcial;HOMBRE;21-25;2;09/12/2018
2017;Sí;Laboral;LA;Tiempo parcial;HOMBRE;31-35;3;09/12/2018
2017;Sí;Laboral;LA;Tiempo parcial;HOMBRE;36-40;1;09/12/2018
2017;Sí;Laboral;LA;Tiempo parcial;HOMBRE;41-45;2;09/12/2018
2017;Sí;Laboral;LA;Tiempo parcial;MUJER;41-45;2;09/12/2018
2017;Sí;Laboral;LA;Tiempo parcial;MUJER;46-50;1;09/12/2018
2017;Sí;Laboral;LB;Tiempo completo;HOMBRE;21-25;2;09/12/2018
2017;Sí;Laboral;LB;Tiempo completo;HOMBRE;26-30;4;09/12/2018
2017;Sí;Laboral;LB;Tiempo completo;HOMBRE;31-35;2;09/12/2018
2017;Sí;Laboral;LB;Tiempo completo;HOMBRE;36-40;3;09/12/2018
2017;Sí;Laboral;LB;Tiempo completo;HOMBRE;41-45;2;09/12/2018
2017;Sí;Laboral;LB;Tiempo completo;HOMBRE;46-50;1;09/12/2018
2017;Sí;Laboral;LB;Tiempo completo;MUJER;26-30;1;09/12/2018
2017;Sí;Laboral;LB;Tiempo completo;MUJER;31-35;1;09/12/2018
2017;Sí;Laboral;LB;Tiempo completo;MUJER;36-40;4;09/12/2018
2017;Sí;Laboral;LB;Tiempo completo;MUJER;46-50;2;09/12/2018
2017;Sí;Laboral;LB;Tiempo completo;MUJER;51-55;4;09/12/2018
2017;Sí;Laboral;LB;Tiempo parcial;HOMBRE;21-25;1;09/12/2018
2017;Sí;Laboral;LB;Tiempo parcial;HOMBRE;26-30;3;09/12/2018
2017;Sí;Laboral;LB;Tiempo parcial;HOMBRE;36-40;2;09/12/2018
2017;Sí;Laboral;LB;Tiempo parcial;MUJER;26-30;2;09/12/2018
2017;Sí;Laboral;LB;Tiempo parcial;MUJER;31-35;2;09/12/2018
2017;Sí;Laboral;LB;Tiempo parcial;MUJER;36-40;1;09/12/2018
2017;Sí;Laboral;LB;Tiempo parcial;MUJER;41-45;2;09/12/2018
2017;Sí;Laboral;LC;Tiempo completo;HOMBRE;21-25;1;09/12/2018
2017;Sí;Laboral;LC;Tiempo completo;HOMBRE;26-30;4;09/12/2018
2017;Sí;Laboral;LC;Tiempo completo;HOMBRE;31-35;4;09/12/2018
2017;Sí;Laboral;LC;Tiempo completo;HOMBRE;36-40;2;09/12/2018
2017;Sí;Laboral;LC;Tiempo completo;HOMBRE;41-45;4;09/12/2018
2017;Sí;Laboral;LC;Tiempo completo;HOMBRE;46-50;2;09/12/2018
2017;Sí;Laboral;LC;Tiempo completo;HOMBRE;51-55;1;09/12/2018
2017;Sí;Laboral;LC;Tiempo completo;MUJER;26-30;2;09/12/2018
2017;Sí;Laboral;LC;Tiempo completo;MUJER;31-35;5;09/12/2018
2017;Sí;Laboral;LC;Tiempo completo;MUJER;36-40;4;09/12/2018
2017;Sí;Laboral;LC;Tiempo completo;MUJER;41-45;3;09/12/2018
2017;Sí;Laboral;LC;Tiempo completo;MUJER;46-50;5;09/12/2018
2017;Sí;Laboral;LC;Tiempo parcial;HOMBRE;21-25;1;09/12/2018
2017;Sí;Laboral;LC;Tiempo parcial;HOMBRE;31-35;1;09/12/2018
2017;Sí;Laboral;LC;Tiempo parcial;HOMBRE;36-40;2;09/12/2018
2017;Sí;Laboral;LC;Tiempo parcial;HOMBRE;41-45;1;09/12/2018
2017;Sí;Laboral;LC;Tiempo parcial;HOMBRE;51-55;2;09/12/2018
2017;Sí;Laboral;LC;Tiempo parcial;MUJER;21-25;1;09/12/2018
2017;Sí;Laboral;LC;Tiempo parcial;MUJER;26-30;2;09/12/2018
2017;Sí;Laboral;LC;Tiempo parcial;MUJER;36-40;1;09/12/2018
2017;Sí;Laboral;LC;Tiempo parcial;MUJER;46-50;1;09/12/2018
2017;Sí;Laboral;LC;Tiempo parcial;MUJER;51-55;2;09/12/2018
2017;Sí;Laboral;LD;Tiempo completo;HOMBRE;21-25;5;09/12/2018
2017;Sí;Laboral;LD;Tiempo completo;HOMBRE;26-30;1;09/12/2018
2017;Sí;Laboral;LD;Tiempo completo;HOMBRE;31-35;1;09/12/2018
2017;Sí;Laboral;LD;Tiempo completo;MUJER;21-25;1;09/12/2018
2017;Sí;Laboral;LD;Tiempo parcial;HOMBRE;21-25;1;09/12/2018
2017;Sí;Laboral;LD;Tiempo parcial;MUJER;31-35;1;09/12/2018
