CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2016;Almunia de Doña Godina (La);Grado: Medicina;Máster;Hombres;0;0;0;0;0.00;0.00;0.00;3.83;12/07/2020
2016;Almunia de Doña Godina (La);Grado: Medicina;Máster;Mujeres;0;0;0;0;0.00;0.00;0.00;3.33;12/07/2020
2016;Almunia de Doña Godina (La);Máster: Ingeniería de Telecomunicación;Máster;Hombres;3;0;11;0;0.00;25.00;0.00;2.03;12/07/2020
2016;Almunia de Doña Godina (La);Máster: Ingeniería de Telecomunicación;Máster;Mujeres;3;0;1;0;0.00;16.67;0.00;3.27;12/07/2020
2016;Huesca;Grado: Marketing e Investigación de Mercados;Máster;Hombres;0;2;2;0;25.00;25.00;0.00;3.25;12/07/2020
2016;Huesca;Grado: Marketing e Investigación de Mercados;Máster;Mujeres;0;1;4;0;5.56;22.22;0.00;3.52;12/07/2020
2016;Huesca;Ingeniero Técnico Industrial, Especialidad Mecánica;Máster;Hombres;20;2;1;0;5.13;0.00;0.00;3.70;12/07/2020
2016;Huesca;Ingeniero Técnico Industrial, Especialidad Mecánica;Máster;Mujeres;11;0;1;0;0.00;0.00;0.00;3.80;12/07/2020
2016;Huesca;Máster: Dirección y planificación del turismo;Máster;Hombres;3;2;2;2;25.00;25.00;25.00;1.62;12/07/2020
2016;Huesca;Máster: Dirección y planificación del turismo;Máster;Mujeres;10;0;0;9;0.00;0.00;69.23;2.08;12/07/2020
2016;Huesca;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.00;12/07/2020
2016;Huesca;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Mujeres;17;0;0;17;0.00;0.00;100.00;1.00;12/07/2020
2016;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Hombres;12;0;0;12;0.00;0.00;100.00;1.15;12/07/2020
2016;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Mujeres;6;1;1;6;14.29;14.29;85.71;1.14;12/07/2020
2016;Huesca;Máster: Ingeniería Agronómica;Máster;Hombres;1;0;0;1;0.00;0.00;33.33;2.50;12/07/2020
2016;Huesca;Máster: Ingeniería de Diseño de Producto;Máster;Hombres;12;0;0;12;0.00;0.00;100.00;1.15;12/07/2020
2016;Huesca;Máster: Ingeniería de Diseño de Producto;Máster;Mujeres;6;1;1;6;14.29;14.29;85.71;1.14;12/07/2020
2016;Huesca;Máster: Nutrición animal;Máster;Hombres;0;0;10;0;0.00;37.04;0.00;2.86;12/07/2020
2016;Huesca;Máster: Nutrición animal;Máster;Mujeres;0;0;2;0;0.00;7.14;0.00;3.48;12/07/2020
2016;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;10;0;0;10;0.00;0.00;100.00;1.20;12/07/2020
2016;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;8;0;0;8;0.00;0.00;100.00;1.12;12/07/2020
2016;Teruel;Doctorado: PD Estudios ingleses [RD 99/2011];Máster;Hombres;0;0;1;0;0.00;33.33;0.00;3.33;12/07/2020
2016;Teruel;Doctorado: PD Estudios ingleses [RD 99/2011];Máster;Mujeres;22;3;11;5;1.82;12.73;0.00;3.22;12/07/2020
2016;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;4;2;2;4;33.33;33.33;66.67;1.00;12/07/2020
2016;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;1.00;12/07/2020
2016;Teruel;Máster: Psicología General Sanitaria;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;2.00;12/07/2020
2016;Teruel;Máster: Psicología General Sanitaria;Máster;Mujeres;21;0;0;21;0.00;0.00;95.45;2.05;12/07/2020
2016;Teruel;;Máster;Hombres;3;0;1;0;0.00;7.69;0.00;3.38;12/07/2020
2016;Teruel;;Máster;Mujeres;0;0;0;0;0.00;0.00;0.00;3.67;12/07/2020
2016;Zaragoza;Ciencias Económicas;Máster;Mujeres;0;0;0;0;0.00;0.00;0.00;4.00;12/07/2020
2016;Zaragoza;Diplomado en Óptica y Optometría;Máster;Hombres;2;0;0;1;0.00;0.00;50.00;3.50;12/07/2020
2016;Zaragoza;Doctorado: Bioquímica y biología molecular [RD 1393/2007];Máster;Hombres;0;0;2;0;0.00;22.22;0.00;3.40;12/07/2020
2016;Zaragoza;Doctorado: Bioquímica y biología molecular [RD 1393/2007];Máster;Mujeres;2;1;5;0;2.33;11.63;0.00;3.56;12/07/2020
2016;Zaragoza;Doctorado: Condicionantes genéticos, nutricionales y ambientales del crec. [RD 1393/2007];Máster;Hombres;5;1;1;4;16.67;16.67;66.67;1.33;12/07/2020
2016;Zaragoza;Doctorado: Condicionantes genéticos, nutricionales y ambientales del crec. [RD 1393/2007];Máster;Mujeres;18;0;0;18;0.00;0.00;100.00;1.22;12/07/2020
2016;Zaragoza;Doctorado: Humanidades avanzadas [RD 1393/2007];Máster;Hombres;8;1;17;0;1.85;27.78;0.00;2.91;12/07/2020
2016;Zaragoza;Doctorado: Humanidades avanzadas [RD 1393/2007];Máster;Mujeres;12;3;18;0;4.11;20.55;0.00;3.41;12/07/2020
2016;Zaragoza;Doctorado: Mecánica computacional [RD 1393/2007];Máster;Hombres;2;2;5;1;28.57;71.43;0.00;1.88;12/07/2020
2016;Zaragoza;Doctorado: Mecánica computacional [RD 1393/2007];Máster;Mujeres;0;0;3;0;0.00;18.18;0.00;3.08;12/07/2020
2016;Zaragoza;Doctorado: Mecánica de fluidos [RD 1393/2007];Máster;Hombres;0;0;0;0;0.00;0.00;0.00;3.00;12/07/2020
2016;Zaragoza;Doctorado: Mecánica de fluidos [RD 1393/2007];Máster;Mujeres;3;0;0;2;0.00;0.00;28.57;3.43;12/07/2020
2016;Zaragoza;Doctorado: Medicina [RD 1393/2007];Máster;Hombres;8;1;12;0;1.28;14.10;0.00;3.44;12/07/2020
2016;Zaragoza;Doctorado: Medicina [RD 1393/2007];Máster;Mujeres;0;0;2;0;0.00;33.33;0.00;3.14;12/07/2020
2016;Zaragoza;Doctorado: PD Ciencia analítica en química [RD 99/2011];Máster;Hombres;1;6;10;0;8.57;14.29;0.00;3.14;12/07/2020
2016;Zaragoza;Doctorado: PD Ciencia analítica en química [RD 99/2011];Máster;Mujeres;3;3;13;0;4.92;19.67;0.00;3.42;12/07/2020
2016;Zaragoza;Doctorado: PD Derechos humanos y libertades fundamentales [RD 99/2011];Máster;Hombres;0;0;0;0;0.00;0.00;0.00;3.50;12/07/2020
2016;Zaragoza;Doctorado: PD Derechos humanos y libertades fundamentales [RD 99/2011];Máster;Mujeres;2;0;0;2;0.00;0.00;33.33;2.71;12/07/2020
2016;Zaragoza;Doctorado: PD Energías renovables y eficiencia energética [RD 99/2011];Máster;Hombres;2;0;0;1;0.00;0.00;33.33;3.25;12/07/2020
2016;Zaragoza;Doctorado: PD Energías renovables y eficiencia energética [RD 99/2011];Máster;Mujeres;1;0;0;0;0.00;0.00;0.00;3.40;12/07/2020
2016;Zaragoza;Doctorado: PD Estudios ingleses [RD 99/2011];Máster;Hombres;0;0;0;0;0.00;0.00;0.00;4.00;12/07/2020
2016;Zaragoza;Doctorado: PD Estudios ingleses [RD 99/2011];Máster;Mujeres;51;1;5;1;1.22;6.10;0.00;3.63;12/07/2020
2016;Zaragoza;Doctorado: PD Historia del arte [RD 99/2011];Máster;Hombres;20;0;6;0;0.00;9.84;0.00;3.63;12/07/2020
2016;Zaragoza;Doctorado: PD Historia del arte [RD 99/2011];Máster;Mujeres;68;2;11;3;1.26;5.03;0.00;3.68;12/07/2020
2016;Zaragoza;Doctorado: PD Ingeniería mecánica [RD 99/2011];Máster;Hombres;0;0;0;0;0.00;0.00;0.00;3.00;12/07/2020
2016;Zaragoza;Doctorado: PD Ingeniería mecánica [RD 99/2011];Máster;Mujeres;1;0;0;1;0.00;0.00;50.00;2.75;12/07/2020
2016;Zaragoza;Doctorado: PD Logística y gestión de la cadena de suministro [RD 99/2011];Máster;Hombres;3;2;2;3;0.00;0.00;66.67;1.43;12/07/2020
2016;Zaragoza;Doctorado: PD Logística y gestión de la cadena de suministro [RD 99/2011];Máster;Mujeres;2;0;0;1;;;;2.67;12/07/2020
2016;Zaragoza;Doctorado: PD Mecánica de fluidos [RD 99/2011];Máster;Mujeres;3;0;0;2;0.00;0.00;28.57;3.25;12/07/2020
2016;Zaragoza;Doctorado: Sistemas mecánicos [RD 1393/2007];Máster;Mujeres;1;0;0;1;0.00;0.00;25.00;2.67;12/07/2020
2016;Zaragoza;Filología Románica (Francés);Máster;Hombres;8;0;0;7;0.00;0.00;85.71;2.30;12/07/2020
2016;Zaragoza;Filología Románica (Francés);Máster;Mujeres;1;0;0;1;0.00;0.00;100.00;2.00;12/07/2020
2016;Zaragoza;Gestión y Administración Pública;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.00;12/07/2020
2016;Zaragoza;Gestión y Administración Pública;Máster;Mujeres;7;0;0;7;0.00;0.00;100.00;1.00;12/07/2020
2016;Zaragoza;Grado: Bellas Artes;Máster;Hombres;3;5;74;0;3.09;38.89;0.00;2.61;12/07/2020
2016;Zaragoza;Grado: Bellas Artes;Máster;Mujeres;1;2;3;0;4.00;12.00;0.00;3.41;12/07/2020
2016;Zaragoza;Grado: Historia;Máster;Hombres;0;0;0;0;0.00;0.00;0.00;3.62;12/07/2020
2016;Zaragoza;Grado: Historia;Máster;Mujeres;0;0;0;0;0.00;0.00;0.00;4.00;12/07/2020
2016;Zaragoza;Grado: Periodismo;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.12;12/07/2020
2016;Zaragoza;Grado: Periodismo;Máster;Mujeres;14;0;0;14;0.00;0.00;100.00;1.27;12/07/2020
2016;Zaragoza;Grado: Programa conjunto Física-Matemáticas (FisMat);Máster;Hombres;2;1;1;2;0.00;0.00;66.67;1.50;12/07/2020
2016;Zaragoza;Grado: Programa conjunto Física-Matemáticas (FisMat);Máster;Mujeres;0;1;1;0;100.00;100.00;0.00;1.00;12/07/2020
2016;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Máster;Hombres;0;0;0;0;;;;4.00;12/07/2020
2016;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Máster;Mujeres;1;0;0;0;0.00;0.00;0.00;2.67;12/07/2020
2016;Zaragoza;Historia;Máster;Hombres;1;0;0;1;0.00;0.00;100.00;2.00;12/07/2020
2016;Zaragoza;Historia;Máster;Mujeres;10;1;1;8;0.00;0.00;72.73;1.42;12/07/2020
2016;Zaragoza;Ingeniero Industrial;Máster;Hombres;2;0;0;1;0.00;0.00;16.67;3.64;12/07/2020
2016;Zaragoza;Ingeniero Industrial;Máster;Mujeres;1;0;0;0;;;;4.00;12/07/2020
2016;Zaragoza;Ingeniero Técnico Agrícola;Máster;Hombres;10;0;0;10;0.00;0.00;100.00;1.00;12/07/2020
2016;Zaragoza;Ingeniero Técnico Agrícola;Máster;Mujeres;26;0;0;26;0.00;0.00;100.00;1.04;12/07/2020
2016;Zaragoza;Ingeniero Técnico Industrial, Esp.Química Industrial;Máster;Hombres;14;1;1;14;6.67;6.67;93.33;1.07;12/07/2020
2016;Zaragoza;Ingeniero Técnico Industrial, Esp.Química Industrial;Máster;Mujeres;10;0;0;10;0.00;0.00;100.00;1.20;12/07/2020
2016;Zaragoza;Máster: Abogacía;Máster;Hombres;39;1;1;39;2.44;2.44;95.12;2.00;12/07/2020
2016;Zaragoza;Máster: Abogacía;Máster;Mujeres;56;1;1;56;1.79;1.79;98.21;2.02;12/07/2020
2016;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Hombres;4;2;2;4;33.33;33.33;66.67;1.50;12/07/2020
2016;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Mujeres;11;1;1;11;12.50;12.50;75.00;1.54;12/07/2020
2016;Zaragoza;Máster: Arquitectura;Máster;Hombres;19;0;0;15;0.00;0.00;86.67;1.79;12/07/2020
2016;Zaragoza;Máster: Arquitectura;Máster;Mujeres;30;1;1;27;3.23;3.23;87.10;1.62;12/07/2020
2016;Zaragoza;Máster: Auditoría;Máster;Hombres;10;0;0;10;0.00;0.00;100.00;1.00;12/07/2020
2016;Zaragoza;Máster: Auditoría;Máster;Mujeres;18;1;1;18;5.56;5.56;94.44;1.16;12/07/2020
2016;Zaragoza;Máster: Biología Molecular y Celular;Máster;Hombres;15;2;2;15;6.25;6.25;93.75;1.00;12/07/2020
2016;Zaragoza;Máster: Biología Molecular y Celular;Máster;Mujeres;24;1;1;23;3.85;3.85;88.46;1.37;12/07/2020
2016;Zaragoza;Máster: Biotecnología Cuantitativa;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.33;12/07/2020
2016;Zaragoza;Máster: Biotecnología Cuantitativa;Máster;Mujeres;6;1;1;5;16.67;16.67;83.33;1.57;12/07/2020
2016;Zaragoza;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Hombres;10;1;1;10;0.00;0.00;100.00;1.09;12/07/2020
2016;Zaragoza;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Mujeres;9;1;1;9;9.09;9.09;81.82;1.27;12/07/2020
2016;Zaragoza;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Hombres;13;1;3;6;4.00;12.00;8.00;3.25;12/07/2020
2016;Zaragoza;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Mujeres;78;5;13;19;2.11;7.04;6.34;3.38;12/07/2020
2016;Zaragoza;Máster: Consultoría de Información y Comunicación Digital;Máster;Hombres;5;2;2;5;16.67;16.67;83.33;1.00;12/07/2020
2016;Zaragoza;Máster: Consultoría de Información y Comunicación Digital;Máster;Mujeres;9;1;1;8;9.09;9.09;72.73;1.83;12/07/2020
2016;Zaragoza;Máster: Contabilidad y finanzas;Máster;Hombres;4;0;0;4;0.00;0.00;80.00;1.20;12/07/2020
2016;Zaragoza;Máster: Contabilidad y finanzas;Máster;Mujeres;6;0;0;5;0.00;0.00;83.33;1.43;12/07/2020
2016;Zaragoza;Máster: Derecho de la Administración Pública;Máster;Hombres;10;0;0;10;0.00;0.00;100.00;1.00;12/07/2020
2016;Zaragoza;Máster: Derecho de la Administración Pública;Máster;Mujeres;18;1;1;18;5.56;5.56;94.44;1.16;12/07/2020
2016;Zaragoza;Máster: Dirección, Estrategia y Marketing;Máster;Hombres;2;1;1;2;33.33;33.33;66.67;1.00;12/07/2020
2016;Zaragoza;Máster: Dirección, Estrategia y Marketing;Máster;Mujeres;9;1;1;9;10.00;10.00;80.00;1.36;12/07/2020
2016;Zaragoza;Máster: Economía;Máster;Hombres;2;1;1;2;0.00;0.00;66.67;1.50;12/07/2020
2016;Zaragoza;Máster: Economía;Máster;Mujeres;0;1;1;0;100.00;100.00;0.00;1.00;12/07/2020
2016;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Hombres;7;1;1;6;10.00;10.00;50.00;2.50;12/07/2020
2016;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Mujeres;5;0;0;5;0.00;0.00;66.67;2.71;12/07/2020
2016;Zaragoza;Máster: Erasmus Mundus en Ingeniería de Membranas;Máster;Hombres;0;0;0;0;0.00;0.00;0.00;4.00;12/07/2020
2016;Zaragoza;Máster: Erasmus Mundus en Ingeniería de Membranas;Máster;Mujeres;1;0;0;0;;;;3.00;12/07/2020
2016;Zaragoza;Máster: Estudios Avanzados de Literatura y Cine en Lengua Inglesa;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.00;12/07/2020
2016;Zaragoza;Máster: Estudios Avanzados de Literatura y Cine en Lengua Inglesa;Máster;Mujeres;6;0;0;6;0.00;0.00;85.71;1.14;12/07/2020
2016;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Hombres;4;2;6;4;3.70;7.41;7.41;3.36;12/07/2020
2016;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Mujeres;5;5;3;5;14.29;7.14;17.86;3.06;12/07/2020
2016;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.00;12/07/2020
2016;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;1.50;12/07/2020
2016;Zaragoza;Máster: Geología: Técnicas y Aplicaciones;Máster;Hombres;11;0;0;10;0.00;0.00;90.91;1.18;12/07/2020
2016;Zaragoza;Máster: Geología: Técnicas y Aplicaciones;Máster;Mujeres;2;1;1;2;0.00;0.00;100.00;1.00;12/07/2020
2016;Zaragoza;Máster: Gerontología Social;Máster;Hombres;10;0;0;10;0.00;0.00;100.00;1.00;12/07/2020
2016;Zaragoza;Máster: Gerontología Social;Máster;Mujeres;26;0;0;26;0.00;0.00;100.00;1.04;12/07/2020
2016;Zaragoza;Máster: Gestión Administrativa;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.00;12/07/2020
2016;Zaragoza;Máster: Gestión Administrativa;Máster;Mujeres;9;0;0;9;0.00;0.00;100.00;1.11;12/07/2020
2016;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Hombres;6;0;0;6;0.00;0.00;100.00;1.00;12/07/2020
2016;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Mujeres;15;0;0;15;0.00;0.00;100.00;1.00;12/07/2020
2016;Zaragoza;Máster: Historia Contemporánea;Máster;Hombres;3;3;3;3;0.00;0.00;66.67;1.38;12/07/2020
2016;Zaragoza;Máster: Historia Contemporánea;Máster;Mujeres;2;0;0;1;;;;2.67;12/07/2020
2016;Zaragoza;Máster: Ingeniería Agronómica;Máster;Hombres;0;0;3;0;0.00;18.75;0.00;3.19;12/07/2020
2016;Zaragoza;Máster: Ingeniería Agronómica;Máster;Mujeres;0;0;8;0;0.00;21.88;0.00;3.13;12/07/2020
2016;Zaragoza;Máster: Ingeniería biomédica;Máster;Hombres;13;0;0;12;0.00;0.00;100.00;2.20;12/07/2020
2016;Zaragoza;Máster: Ingeniería biomédica;Máster;Mujeres;5;1;1;4;0.00;0.00;80.00;2.17;12/07/2020
2016;Zaragoza;Máster: Ingeniería de Diseño de Producto;Máster;Hombres;1;0;0;1;0.00;0.00;100.00;2.00;12/07/2020
2016;Zaragoza;Máster: Ingeniería de Diseño de Producto;Máster;Mujeres;10;1;1;8;0.00;0.00;72.73;1.42;12/07/2020
2016;Zaragoza;Máster: Ingeniería de Telecomunicación;Máster;Hombres;9;59;9;8;30.05;4.92;3.28;3.30;12/07/2020
2016;Zaragoza;Máster: Ingeniería de Telecomunicación;Máster;Mujeres;1;27;6;1;50.00;11.36;2.27;3.03;12/07/2020
2016;Zaragoza;Máster: Ingeniería Electrónica;Máster;Hombres;10;0;0;9;0.00;0.00;100.00;1.40;12/07/2020
2016;Zaragoza;Máster: Ingeniería Industrial;Máster;Hombres;59;3;3;57;1.72;1.72;89.66;2.59;12/07/2020
2016;Zaragoza;Máster: Ingeniería Industrial;Máster;Mujeres;13;0;0;12;0.00;0.00;80.00;2.67;12/07/2020
2016;Zaragoza;Máster: Ingeniería Informática;Máster;Hombres;6;1;1;6;20.00;20.00;80.00;2.12;12/07/2020
2016;Zaragoza;Máster: Ingeniería Informática;Máster;Mujeres;0;0;0;0;;;;4.00;12/07/2020
2016;Zaragoza;Máster: Ingeniería Mecánica;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.25;12/07/2020
2016;Zaragoza;Máster: Ingeniería Mecánica;Máster;Mujeres;1;1;1;1;50.00;50.00;50.00;1.00;12/07/2020
2016;Zaragoza;Máster: Ingeniería Química;Máster;Hombres;7;1;1;7;0.00;0.00;100.00;1.50;12/07/2020
2016;Zaragoza;Máster: Ingeniería Química;Máster;Mujeres;9;1;1;9;0.00;0.00;100.00;1.80;12/07/2020
2016;Zaragoza;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Hombres;2;2;2;2;50.00;50.00;50.00;1.25;12/07/2020
2016;Zaragoza;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Mujeres;18;2;2;18;10.00;10.00;90.00;1.05;12/07/2020
2016;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Hombres;22;0;0;22;0.00;0.00;100.00;1.32;12/07/2020
2016;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Mujeres;38;2;2;38;2.94;2.94;94.12;1.20;12/07/2020
2016;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Hombres;2;0;0;2;0.00;0.00;100.00;1.50;12/07/2020
2016;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Mujeres;1;3;3;1;66.67;66.67;33.33;1.00;12/07/2020
2016;Zaragoza;Máster: Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Máster;Hombres;1;0;0;1;0.00;0.00;100.00;1.00;12/07/2020
2016;Zaragoza;Máster: Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Máster;Mujeres;3;0;0;2;0.00;0.00;100.00;2.00;12/07/2020
2016;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Hombres;10;2;2;10;9.09;9.09;90.91;1.00;12/07/2020
2016;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Mujeres;10;0;0;10;0.00;0.00;100.00;1.00;12/07/2020
2016;Zaragoza;Máster: Modelización e Investigación Matemática, Estadística y Computación;Máster;Hombres;9;0;0;9;0.00;0.00;90.00;1.45;12/07/2020
2016;Zaragoza;Máster: Modelización e Investigación Matemática, Estadística y Computación;Máster;Mujeres;3;1;1;3;16.67;16.67;50.00;2.11;12/07/2020
2016;Zaragoza;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.00;12/07/2020
2016;Zaragoza;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.00;12/07/2020
2016;Zaragoza;Máster: Nanotecnología Medioambiental;Máster;Hombres;2;0;0;2;0.00;0.00;100.00;1.50;12/07/2020
2016;Zaragoza;Máster: Nanotecnología Medioambiental;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.00;12/07/2020
2016;Zaragoza;Máster: Ordenación Territorial y Medioambiental;Máster;Hombres;9;0;0;9;0.00;0.00;100.00;1.11;12/07/2020
2016;Zaragoza;Máster: Ordenación Territorial y Medioambiental;Máster;Mujeres;7;0;0;7;0.00;0.00;100.00;1.00;12/07/2020
2016;Zaragoza;Máster: Prevención de riesgos laborales;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.12;12/07/2020
2016;Zaragoza;Máster: Prevención de riesgos laborales;Máster;Mujeres;15;0;0;15;0.00;0.00;100.00;1.25;12/07/2020
2016;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;167;2;2;164;0.60;0.60;95.21;1.18;12/07/2020
2016;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;269;10;10;267;1.59;1.59;97.62;1.13;12/07/2020
2016;Zaragoza;Máster: Programa conjunto en Máster Universitario en Ingeniería Industrial-Máster Universitario en Ingeniería Electrónica;Máster;Hombres;0;0;0;0;0.00;0.00;0.00;3.23;12/07/2020
2016;Zaragoza;Máster: Programa conjunto en Máster Universitario en Ingeniería Industrial-Máster Universitario en Ingeniería Electrónica;Máster;Mujeres;0;0;0;0;0.00;0.00;0.00;2.83;12/07/2020
2016;Zaragoza;Máster: Química Industrial;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.20;12/07/2020
2016;Zaragoza;Máster: Química Industrial;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;1.67;12/07/2020
2016;Zaragoza;Máster: Química Molecular y Catálisis Homogénea;Máster;Hombres;7;0;0;7;0.00;0.00;100.00;1.00;12/07/2020
2016;Zaragoza;Máster: Química Molecular y Catálisis Homogénea;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.00;12/07/2020
2016;Zaragoza;Máster: Relaciones de Género;Máster;Hombres;5;0;0;5;0.00;0.00;83.33;1.17;12/07/2020
2016;Zaragoza;Máster: Relaciones de Género;Máster;Mujeres;10;2;2;10;14.29;14.29;71.43;1.29;12/07/2020
2016;Zaragoza;Máster: Robótica, Gráficos y Visión por Computador/Robotics, Graphics and Computer Vision;Máster;Hombres;1;0;0;1;0.00;0.00;14.29;3.12;12/07/2020
2016;Zaragoza;Máster: Robótica, Gráficos y Visión por Computador/Robotics, Graphics and Computer Vision;Máster;Mujeres;1;0;0;1;0.00;0.00;0.00;2.75;12/07/2020
2016;Zaragoza;Máster: Salud pública;Máster;Hombres;5;1;1;4;16.67;16.67;66.67;1.33;12/07/2020
2016;Zaragoza;Máster: Salud pública;Máster;Mujeres;19;0;0;19;0.00;0.00;100.00;1.21;12/07/2020
2016;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.33;12/07/2020
2016;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Mujeres;7;1;1;6;14.29;14.29;85.71;1.50;12/07/2020
2016;Zaragoza;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Hombres;14;1;1;14;6.67;6.67;93.33;1.07;12/07/2020
2016;Zaragoza;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Mujeres;10;0;0;10;0.00;0.00;100.00;1.20;12/07/2020
2016;Zaragoza;Máster: Traducción de textos especializados;Máster;Hombres;2;1;1;2;0.00;0.00;100.00;1.00;12/07/2020
2016;Zaragoza;Máster: Traducción de textos especializados;Máster;Mujeres;6;1;1;6;14.29;14.29;85.71;1.00;12/07/2020
2016;Zaragoza;Máster: Unión Europea;Máster;Hombres;0;1;1;0;;;;1.00;12/07/2020
2016;Zaragoza;Máster: Unión Europea;Máster;Mujeres;5;0;0;5;0.00;0.00;100.00;1.00;12/07/2020
2016;Zaragoza;Profesorado de E.G.B. Filología;Máster;Hombres;0;0;0;0;;;;4.00;12/07/2020
2016;Zaragoza;;Máster;Hombres;49;8;11;47;5.00;10.00;57.50;1.97;12/07/2020
2016;Zaragoza;;Máster;Mujeres;73;1;6;73;1.20;6.02;84.34;1.33;12/07/2020
