CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2016;Huesca;Máster: Dirección y planificación del turismo;Máster;Hombres;3;2;2;2;25.00;25.00;25.00;1.62;05/04/2020
2016;Huesca;Máster: Dirección y planificación del turismo;Máster;Mujeres;10;0;0;9;0.00;0.00;69.23;2.08;05/04/2020
2016;Huesca;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.00;05/04/2020
2016;Huesca;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;Mujeres;17;0;0;17;0.00;0.00;100.00;1.00;05/04/2020
2016;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Hombres;12;0;0;12;0.00;0.00;100.00;1.15;05/04/2020
2016;Huesca;Máster: Evaluación y Entrenamiento Físico para la Salud;Máster;Mujeres;6;1;1;6;14.29;14.29;85.71;1.14;05/04/2020
2016;Huesca;Máster: Ingeniería Agronómica;Máster;Hombres;1;0;0;1;0.00;0.00;33.33;2.50;05/04/2020
2016;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;10;0;0;10;0.00;0.00;100.00;1.20;05/04/2020
2016;Huesca;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;8;0;0;8;0.00;0.00;100.00;1.12;05/04/2020
2016;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;4;2;2;4;33.33;33.33;66.67;1.00;05/04/2020
2016;Teruel;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;1.00;05/04/2020
2016;Teruel;Máster: Psicología General Sanitaria;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;2.00;05/04/2020
2016;Teruel;Máster: Psicología General Sanitaria;Máster;Mujeres;21;0;0;21;0.00;0.00;95.45;2.05;05/04/2020
2016;Zaragoza;Máster: Abogacía;Máster;Hombres;39;1;1;39;2.44;2.44;95.12;2.00;05/04/2020
2016;Zaragoza;Máster: Abogacía;Máster;Mujeres;56;1;1;56;1.79;1.79;98.21;2.02;05/04/2020
2016;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Hombres;4;2;2;4;33.33;33.33;66.67;1.50;05/04/2020
2016;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Mujeres;11;1;1;11;12.50;12.50;75.00;1.54;05/04/2020
2016;Zaragoza;Máster: Arquitectura;Máster;Hombres;19;0;0;15;0.00;0.00;86.67;1.79;05/04/2020
2016;Zaragoza;Máster: Arquitectura;Máster;Mujeres;30;1;1;27;3.23;3.23;87.10;1.62;05/04/2020
2016;Zaragoza;Máster: Auditoría;Máster;Hombres;10;0;0;10;0.00;0.00;100.00;1.00;05/04/2020
2016;Zaragoza;Máster: Auditoría;Máster;Mujeres;18;1;1;18;5.56;5.56;94.44;1.16;05/04/2020
2016;Zaragoza;Máster: Biología Molecular y Celular;Máster;Hombres;10;0;0;10;0.00;0.00;100.00;1.00;05/04/2020
2016;Zaragoza;Máster: Biología Molecular y Celular;Máster;Mujeres;15;0;0;15;0.00;0.00;100.00;1.00;05/04/2020
2016;Zaragoza;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Hombres;10;1;1;10;0.00;0.00;100.00;1.09;05/04/2020
2016;Zaragoza;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Mujeres;9;1;1;9;9.09;9.09;81.82;1.27;05/04/2020
2016;Zaragoza;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Hombres;6;0;0;6;0.00;0.00;100.00;1.83;05/04/2020
2016;Zaragoza;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Mujeres;18;0;0;18;0.00;0.00;100.00;1.53;05/04/2020
2016;Zaragoza;Máster: Consultoría de Información y Comunicación Digital;Máster;Hombres;5;2;2;5;16.67;16.67;83.33;1.00;05/04/2020
2016;Zaragoza;Máster: Consultoría de Información y Comunicación Digital;Máster;Mujeres;9;1;1;8;9.09;9.09;72.73;1.83;05/04/2020
2016;Zaragoza;Máster: Contabilidad y finanzas;Máster;Hombres;4;0;0;4;0.00;0.00;80.00;1.20;05/04/2020
2016;Zaragoza;Máster: Contabilidad y finanzas;Máster;Mujeres;6;0;0;5;0.00;0.00;83.33;1.43;05/04/2020
2016;Zaragoza;Máster: Dirección, Estrategia y Marketing;Máster;Hombres;2;1;1;2;33.33;33.33;66.67;1.00;05/04/2020
2016;Zaragoza;Máster: Dirección, Estrategia y Marketing;Máster;Mujeres;9;1;1;9;10.00;10.00;80.00;1.36;05/04/2020
2016;Zaragoza;Máster: Economía;Máster;Hombres;2;1;1;2;0.00;0.00;66.67;1.50;05/04/2020
2016;Zaragoza;Máster: Economía;Máster;Mujeres;0;1;1;0;100.00;100.00;0.00;1.00;05/04/2020
2016;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Hombres;5;1;1;5;14.29;14.29;57.14;2.12;05/04/2020
2016;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Mujeres;5;0;0;5;0.00;0.00;100.00;2.20;05/04/2020
2016;Zaragoza;Máster: Estudios Avanzados de Literatura y Cine en Lengua Inglesa;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.00;05/04/2020
2016;Zaragoza;Máster: Estudios Avanzados de Literatura y Cine en Lengua Inglesa;Máster;Mujeres;6;0;0;6;0.00;0.00;85.71;1.14;05/04/2020
2016;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.25;05/04/2020
2016;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Mujeres;5;2;2;5;16.67;16.67;83.33;1.38;05/04/2020
2016;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.00;05/04/2020
2016;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;1.50;05/04/2020
2016;Zaragoza;Máster: Geología: Técnicas y Aplicaciones;Máster;Hombres;11;0;0;10;0.00;0.00;90.91;1.18;05/04/2020
2016;Zaragoza;Máster: Geología: Técnicas y Aplicaciones;Máster;Mujeres;2;1;1;2;0.00;0.00;100.00;1.00;05/04/2020
2016;Zaragoza;Máster: Gerontología Social;Máster;Hombres;10;0;0;10;0.00;0.00;100.00;1.00;05/04/2020
2016;Zaragoza;Máster: Gerontología Social;Máster;Mujeres;26;0;0;26;0.00;0.00;100.00;1.04;05/04/2020
2016;Zaragoza;Máster: Gestión Administrativa;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.00;05/04/2020
2016;Zaragoza;Máster: Gestión Administrativa;Máster;Mujeres;9;0;0;9;0.00;0.00;100.00;1.11;05/04/2020
2016;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Hombres;6;0;0;6;0.00;0.00;100.00;1.00;05/04/2020
2016;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Mujeres;15;0;0;15;0.00;0.00;100.00;1.00;05/04/2020
2016;Zaragoza;Máster: Historia Contemporánea;Máster;Hombres;3;3;3;3;0.00;0.00;66.67;1.38;05/04/2020
2016;Zaragoza;Máster: Historia Contemporánea;Máster;Mujeres;2;0;0;1;;;;2.67;05/04/2020
2016;Zaragoza;Máster: Ingeniería biomédica;Máster;Hombres;12;0;0;12;0.00;0.00;100.00;2.20;05/04/2020
2016;Zaragoza;Máster: Ingeniería biomédica;Máster;Mujeres;4;1;1;4;0.00;0.00;80.00;2.00;05/04/2020
2016;Zaragoza;Máster: Ingeniería de Diseño de Producto;Máster;Hombres;1;0;0;1;0.00;0.00;100.00;2.00;05/04/2020
2016;Zaragoza;Máster: Ingeniería de Diseño de Producto;Máster;Mujeres;10;1;1;8;0.00;0.00;72.73;1.42;05/04/2020
2016;Zaragoza;Máster: Ingeniería de Telecomunicación;Máster;Hombres;8;0;0;8;0.00;0.00;85.71;2.30;05/04/2020
2016;Zaragoza;Máster: Ingeniería de Telecomunicación;Máster;Mujeres;1;0;0;1;0.00;0.00;100.00;2.00;05/04/2020
2016;Zaragoza;Máster: Ingeniería Electrónica;Máster;Hombres;10;0;0;9;0.00;0.00;100.00;1.40;05/04/2020
2016;Zaragoza;Máster: Ingeniería Industrial;Máster;Hombres;58;3;3;57;1.72;1.72;89.66;2.59;05/04/2020
2016;Zaragoza;Máster: Ingeniería Industrial;Máster;Mujeres;13;0;0;12;0.00;0.00;80.00;2.67;05/04/2020
2016;Zaragoza;Máster: Ingeniería Informática;Máster;Hombres;6;1;1;6;20.00;20.00;80.00;2.12;05/04/2020
2016;Zaragoza;Máster: Ingeniería Informática;Máster;Mujeres;0;0;0;0;;;;4.00;05/04/2020
2016;Zaragoza;Máster: Ingeniería Mecánica;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.25;05/04/2020
2016;Zaragoza;Máster: Ingeniería Mecánica;Máster;Mujeres;1;1;1;1;50.00;50.00;50.00;1.00;05/04/2020
2016;Zaragoza;Máster: Ingeniería Química;Máster;Hombres;7;1;1;7;0.00;0.00;100.00;1.50;05/04/2020
2016;Zaragoza;Máster: Ingeniería Química;Máster;Mujeres;9;1;1;9;0.00;0.00;100.00;1.80;05/04/2020
2016;Zaragoza;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Hombres;2;2;2;2;50.00;50.00;50.00;1.25;05/04/2020
2016;Zaragoza;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Mujeres;18;2;2;18;10.00;10.00;90.00;1.05;05/04/2020
2016;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Hombres;22;0;0;22;0.00;0.00;100.00;1.32;05/04/2020
2016;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Mujeres;38;2;2;38;2.94;2.94;94.12;1.20;05/04/2020
2016;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Hombres;2;0;0;2;0.00;0.00;100.00;1.50;05/04/2020
2016;Zaragoza;Máster: Investigación y Estudios Avanzados en Historia;Máster;Mujeres;1;3;3;1;66.67;66.67;33.33;1.00;05/04/2020
2016;Zaragoza;Máster: Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Máster;Hombres;1;0;0;1;0.00;0.00;100.00;1.00;05/04/2020
2016;Zaragoza;Máster: Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Máster;Mujeres;3;0;0;2;0.00;0.00;100.00;2.00;05/04/2020
2016;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Hombres;10;2;2;10;9.09;9.09;90.91;1.00;05/04/2020
2016;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Mujeres;10;0;0;10;0.00;0.00;100.00;1.00;05/04/2020
2016;Zaragoza;Máster: Modelización e Investigación Matemática, Estadística y Computación;Máster;Hombres;9;0;0;9;0.00;0.00;90.00;1.45;05/04/2020
2016;Zaragoza;Máster: Modelización e Investigación Matemática, Estadística y Computación;Máster;Mujeres;3;1;1;3;25.00;25.00;75.00;1.25;05/04/2020
2016;Zaragoza;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.00;05/04/2020
2016;Zaragoza;Máster: Mundo Antiguo y Patrimonio Arqueológico;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.00;05/04/2020
2016;Zaragoza;Máster: Nanotecnología Medioambiental;Máster;Hombres;2;0;0;2;0.00;0.00;100.00;1.50;05/04/2020
2016;Zaragoza;Máster: Nanotecnología Medioambiental;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.00;05/04/2020
2016;Zaragoza;Máster: Ordenación Territorial y Medioambiental;Máster;Hombres;9;0;0;9;0.00;0.00;100.00;1.11;05/04/2020
2016;Zaragoza;Máster: Ordenación Territorial y Medioambiental;Máster;Mujeres;7;0;0;7;0.00;0.00;100.00;1.00;05/04/2020
2016;Zaragoza;Máster: Prevención de riesgos laborales;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.12;05/04/2020
2016;Zaragoza;Máster: Prevención de riesgos laborales;Máster;Mujeres;15;0;0;15;0.00;0.00;100.00;1.25;05/04/2020
2016;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;167;2;2;164;0.60;0.60;95.21;1.18;05/04/2020
2016;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;269;10;10;267;1.59;1.59;97.62;1.13;05/04/2020
2016;Zaragoza;Máster: Química Industrial;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.20;05/04/2020
2016;Zaragoza;Máster: Química Industrial;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;1.67;05/04/2020
2016;Zaragoza;Máster: Química Molecular y Catálisis Homogénea;Máster;Hombres;7;0;0;7;0.00;0.00;100.00;1.00;05/04/2020
2016;Zaragoza;Máster: Química Molecular y Catálisis Homogénea;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.00;05/04/2020
2016;Zaragoza;Máster: Relaciones de Género;Máster;Hombres;5;0;0;5;0.00;0.00;83.33;1.17;05/04/2020
2016;Zaragoza;Máster: Relaciones de Género;Máster;Mujeres;10;2;2;10;14.29;14.29;71.43;1.29;05/04/2020
2016;Zaragoza;Máster: Salud pública;Máster;Hombres;5;1;1;4;16.67;16.67;66.67;1.33;05/04/2020
2016;Zaragoza;Máster: Salud pública;Máster;Mujeres;19;0;0;19;0.00;0.00;100.00;1.21;05/04/2020
2016;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.33;05/04/2020
2016;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Mujeres;7;1;1;6;14.29;14.29;85.71;1.50;05/04/2020
2016;Zaragoza;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Hombres;14;1;1;14;6.67;6.67;93.33;1.07;05/04/2020
2016;Zaragoza;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Mujeres;10;0;0;10;0.00;0.00;100.00;1.20;05/04/2020
2016;Zaragoza;Máster: Traducción de textos especializados;Máster;Hombres;2;1;1;2;0.00;0.00;100.00;1.00;05/04/2020
2016;Zaragoza;Máster: Traducción de textos especializados;Máster;Mujeres;6;1;1;6;14.29;14.29;85.71;1.00;05/04/2020
2016;Zaragoza;Máster: Unión Europea;Máster;Hombres;0;1;1;0;;;;1.00;05/04/2020
2016;Zaragoza;Máster: Unión Europea;Máster;Mujeres;5;0;0;5;0.00;0.00;100.00;1.00;05/04/2020
