CURSO_ACADEMICO;CENTRO;ESTUDIO;TIPO_ESTUDIO;ALUMNOS_MATRICULADOS;ALUMNOS_NUEVO_INGRESO;PLAZAS_OFERTADAS;ALUMNOS_GRADUADOS;ALUMNOS_ADAPTA_GRADO_MATRI;ALUMNOS_ADAPTA_GRADO_MATRI_NI;ALUMNOS_ADAPTA_GRADO_TITULADO;ALUMNOS_CON_RECONOCIMIENTO;ALUMNOS_MOVILIDAD_ENTRADA;ALUMNOS_MOVILIDAD_SALIDA;CREDITOS_MATRICULADOS;CREDITOS_RECONOCIDOS;DURACION_MEDIA_GRADUADOS;TASA_EXITO;TASA_RENDIMIENTO;TASA_EFICIENCIA;TASA_ABANDONO;TASA_GRADUACION;FECHA_ACTUALIZACION
2018;Escuela Politécnica Superior;1-Ciencias Ambientales;Grado;202;37;60;22;0;0;0;13;4;6;10448.00;368.00;6.32;80.67;71.17;78.31;0.00;0.00;24/11/2019
2018;Facultad de Ciencias de la Salud;1-Enfermería;Grado;608;160;160;134;0;0;0;165;14;13;35748.00;1841.00;4.02;97.21;94.88;97.70;0.00;0.00;24/11/2019
2018;Escuela Universitaria de Enfermería San Jorge de Huesca;1-Enfermería;Grado;199;55;54;49;0;0;0;59;1;0;11849.00;884.00;4.03;97.35;96.49;98.39;0.00;0.00;24/11/2019
2018;Escuela Universitaria de Enfermería de Teruel;1-Enfermería;Grado;135;33;35;33;0;0;0;46;;2;7722.00;324.00;4.27;98.14;97.23;97.85;0.00;0.00;24/11/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;1-Bellas Artes;Grado;178;49;50;32;0;0;0;14;21;32;10269.00;218.50;4.50;98.23;91.13;92.95;0.00;0.00;24/11/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;1-Psicología;Grado;370;84;85;83;0;0;0;29;19;44;21240.00;598.50;4.33;90.08;86.84;93.29;0.00;0.00;24/11/2019
2018;Facultad de Filosofía y Letras;1-Filosofía;Grado;220;60;60;18;0;0;0;18;30;5;11080.00;305.50;5.06;91.12;67.49;85.65;0.00;0.00;24/11/2019
2018;Facultad de Filosofía y Letras;1-Periodismo;Grado;264;60;60;36;0;0;0;26;43;15;14931.50;399.00;4.25;97.23;92.86;98.04;0.00;0.00;24/11/2019
2018;Facultad de Filosofía y Letras;1-Información y Documentación;Grado;79;19;36;5;0;0;0;8;6;2;3992.00;80.50;5.00;85.11;73.02;84.88;0.00;0.00;24/11/2019
2018;Facultad de Ciencias de la Salud;1-Fisioterapia;Grado;240;59;60;55;0;0;0;9;4;13;14175.00;420.00;4.12;96.23;93.07;96.22;0.00;0.00;24/11/2019
2018;Facultad de Ciencias de la Salud;1-Terapia Ocupacional;Grado;308;78;80;59;1;0;1;9;2;2;17641.50;232.00;4.22;94.72;88.38;92.71;0.00;0.00;24/11/2019
2018;Facultad de Ciencias Sociales y del Trabajo;1-Trabajo Social;Grado;723;182;180;108;9;6;0;59;23;33;42143.00;2247.00;4.26;91.78;85.25;95.41;0.00;0.00;24/11/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;329;74;75;37;0;0;0;102;24;23;19386.00;1348.00;4.39;87.00;80.97;88.93;0.00;0.00;24/11/2019
2018;Facultad de Veterinaria;1-Ciencia y Tecnología de los Alimentos;Grado;263;58;60;35;0;0;0;35;10;13;15302.00;1481.50;4.71;89.26;84.26;87.41;0.00;0.00;24/11/2019
2018;Facultad de Ciencias de la Salud y del Deporte;1-Ciencias de la Actividad Física y del Deporte;Grado;311;70;70;43;0;0;0;51;3;19;16854.00;1004.50;4.34;93.74;90.50;95.69;0.00;0.00;24/11/2019
2018;Facultad de Ciencias;1-Geología;Grado;151;47;67;19;0;0;0;9;6;4;8305.50;211.50;5.11;81.01;69.60;84.31;0.00;0.00;24/11/2019
2018;Facultad de Ciencias;1-Óptica y Optometría;Grado;243;58;60;38;0;0;0;6;;8;13748.00;100.00;4.38;87.43;78.11;91.53;0.00;0.00;24/11/2019
2018;Facultad de Educación;1-Magisterio en Educación Primaria;Grado;1122;240;240;231;26;10;18;68;15;45;60082.00;3509.50;4.61;93.63;88.25;92.27;0.00;0.00;24/11/2019
2018;Facultad de Ciencias Humanas y de la Educación;1-Magisterio en Educación Primaria;Grado;549;130;120;68;0;0;0;61;;20;31701.00;2045.00;4.75;90.49;83.27;90.63;0.00;0.00;24/11/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;1-Magisterio en Educación Primaria;Grado;402;113;120;45;0;0;0;40;10;4;22958.00;591.00;4.90;88.30;82.50;86.17;0.00;0.00;24/11/2019
2018;Facultad de Educación;1-Magisterio en Educación Infantil;Grado;510;120;120;125;0;0;0;39;12;30;27848.00;1824.00;4.16;95.59;91.80;96.80;0.00;0.00;24/11/2019
2018;Facultad de Ciencias Humanas y de la Educación;1-Magisterio en Educación Infantil;Grado;482;126;120;76;0;0;1;75;1;7;26609.00;3791.00;4.19;89.81;84.42;96.71;0.00;0.00;24/11/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;1-Magisterio en Educación Infantil;Grado;365;95;120;42;0;0;0;53;4;11;20348.00;1541.50;4.68;88.20;83.55;88.83;0.00;0.00;24/11/2019
2018;Facultad de Medicina;1-Medicina;Grado;1251;180;180;232;0;0;0;370;62;90;75322.50;5472.50;6.08;97.70;95.16;96.44;0.00;0.00;24/11/2019
2018;Facultad de Ciencias de la Salud y del Deporte;1-Medicina;Grado;93;45;45;0;0;0;0;8;;0;5134.00;295.00;;99.20;98.50;;0.00;0.00;24/11/2019
2018;Facultad de Filosofía y Letras;1-Estudios Clásicos;Grado;72;27;32;1;0;0;0;6;11;3;3714.00;68.00;4.00;79.00;62.75;100.00;0.00;0.00;24/11/2019
2018;Facultad de Filosofía y Letras;1-Estudios Ingleses;Grado;409;96;100;47;0;0;0;26;76;54;22574.00;282.50;4.50;82.05;73.52;92.44;0.00;0.00;24/11/2019
2018;Facultad de Filosofía y Letras;1-Filología Hispánica;Grado;274;63;70;40;0;0;0;73;145;8;14274.00;1181.00;4.91;87.47;74.97;89.14;0.00;0.00;24/11/2019
2018;Facultad de Filosofía y Letras;1-Historia;Grado;589;135;165;69;0;0;0;94;117;19;31035.00;382.50;5.00;89.20;75.16;89.29;0.00;0.00;24/11/2019
2018;Facultad de Filosofía y Letras;1-Historia del Arte;Grado;329;72;120;36;0;0;0;65;38;9;16592.00;704.00;5.62;85.64;69.02;86.19;0.00;0.00;24/11/2019
2018;Facultad de Ciencias;1-Física;Grado;310;72;72;38;0;0;0;65;2;17;17902.50;435.50;4.33;88.89;79.69;91.02;0.00;0.00;24/11/2019
2018;Facultad de Ciencias;1-Biotecnología;Grado;281;68;66;67;0;0;0;89;14;26;16523.00;813.50;4.26;93.87;89.83;96.02;0.00;0.00;24/11/2019
2018;Facultad de Ciencias;1-Matemáticas;Grado;250;66;66;33;0;0;0;36;4;11;13956.50;520.00;5.19;86.92;73.47;80.48;0.00;0.00;24/11/2019
2018;Facultad de Ciencias;1-Química;Grado;594;150;150;72;0;0;0;93;12;34;33077.00;725.50;5.04;81.70;72.35;82.81;0.00;0.00;24/11/2019
2018;Facultad de Ciencias de la Salud y del Deporte;1-Nutrición Humana y Dietética;Grado;261;65;65;39;1;0;1;45;2;4;14366.00;288.50;4.88;91.55;87.85;90.92;0.00;0.00;24/11/2019
2018;Facultad de Ciencias de la Salud y del Deporte;1-Odontología;Grado;172;36;36;22;0;0;0;56;7;4;10082.00;812.00;5.00;95.70;93.88;99.32;0.00;0.00;24/11/2019
2018;Facultad de Veterinaria;1-Veterinaria;Grado;773;145;146;117;0;0;0;117;21;38;45387.00;1060.50;5.44;91.52;87.48;92.30;0.00;0.00;24/11/2019
2018;Facultad de Economía y Empresa;1-Administración y Dirección de Empresas;Grado;1627;392;400;327;10;0;3;440;175;70;88341.50;6294.50;5.47;77.91;66.29;86.52;0.00;0.00;24/11/2019
2018;Facultad de Empresa y Gestión Pública;1-Administración y Dirección de Empresas;Grado;187;34;65;32;14;2;6;47;16;8;8937.00;660.00;5.17;78.62;60.08;81.13;0.00;0.00;24/11/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;1-Administración y Dirección de Empresas;Grado;154;25;45;16;0;0;0;27;14;4;7008.00;261.00;5.38;79.28;63.44;90.32;0.00;0.00;24/11/2019
2018;Facultad de Derecho;1-Derecho;Grado;1343;309;308;286;0;0;0;325;79;72;76992.00;2870.00;5.08;83.57;76.00;90.95;0.00;0.00;24/11/2019
2018;Facultad de Economía y Empresa;1-Economía;Grado;737;185;200;87;0;0;0;141;70;18;40170.50;1331.50;5.69;75.76;60.79;78.85;0.00;0.00;24/11/2019
2018;Facultad de Economía y Empresa;1-Finanzas y Contabilidad;Grado;485;129;150;66;0;0;0;97;10;9;25741.00;1469.00;5.56;76.61;61.01;81.89;0.00;0.00;24/11/2019
2018;Facultad de Filosofía y Letras;1-Geografía y Ordenación del Territorio;Grado;142;32;50;23;0;0;0;26;31;3;7917.00;106.50;4.71;93.90;83.24;94.17;0.00;0.00;24/11/2019
2018;Facultad de Empresa y Gestión Pública;1-Gestión y Administración Pública;Grado;101;22;40;13;16;9;4;43;2;0;4091.00;2495.50;5.50;86.55;56.86;83.77;0.00;0.00;24/11/2019
2018;Facultad de Economía y Empresa;1-Marketing e Investigación de Mercados;Grado;577;149;150;85;0;0;0;131;53;23;31195.00;1906.50;5.38;81.81;70.22;82.98;0.00;0.00;24/11/2019
2018;Facultad de Ciencias Sociales y del Trabajo;1-Relaciones Laborales y Recursos Humanos;Grado;746;176;180;98;10;5;6;168;21;15;38717.00;3385.50;5.54;81.66;72.72;86.76;0.00;0.00;24/11/2019
2018;Escuela Universitaria de Turismo de Zaragoza;1-Turismo;Grado;224;57;80;25;3;2;1;55;12;21;12373.00;900.00;5.29;80.99;65.26;88.58;0.00;0.00;24/11/2019
2018;Escuela Politécnica Superior;1-Ingeniería Agroalimentaria y del Medio Rural;Grado;168;31;50;10;7;2;0;143;8;8;8392.00;6778.50;5.78;77.90;62.98;79.74;0.00;0.00;24/11/2019
2018;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Ingeniería Civil;Grado;63;6;54;7;1;0;0;19;20;0;2734.00;129.00;5.00;72.98;53.69;88.36;0.00;0.00;24/11/2019
2018;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Arquitectura Técnica;Grado;81;6;54;18;3;3;2;31;15;2;2631.00;1681.00;6.17;84.35;62.53;90.71;0.00;0.00;24/11/2019
2018;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Ingeniería de Organización Industrial;Grado;133;46;60;15;0;0;0;58;18;1;5298.00;1934.00;6.25;87.48;70.13;71.37;0.00;0.00;24/11/2019
2018;Centro Universitario de la Defensa de Zaragoza;1-Ingeniería de Organización Industrial;Grado;1185;279;303;178;0;0;0;114;;0;56493.00;1387.50;5.26;87.01;86.74;93.39;0.00;0.00;24/11/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniería de Tecnologías Industriales;Grado;732;171;180;98;0;0;0;184;17;59;41389.00;1289.00;4.98;79.20;67.42;84.24;0.00;0.00;24/11/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;260;84;90;36;0;0;0;66;3;10;14643.00;478.50;4.87;77.31;62.13;85.44;0.00;0.00;24/11/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniería Electrica;Grado;260;68;91;34;1;0;0;85;14;11;13537.00;1639.50;5.54;79.06;63.24;77.64;0.00;0.00;24/11/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniería Electrónica y Automática;Grado;366;106;120;41;1;0;0;81;6;14;19868.00;1550.50;5.21;70.98;56.67;83.12;0.00;0.00;24/11/2019
2018;Escuela Universitaria Politécnica de Teruel;1-Ingeniería Electrónica y Automática;Grado;75;17;32;11;0;0;0;25;;2;4066.00;302.50;4.86;83.58;73.13;88.74;0.00;0.00;24/11/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniería Informática;Grado;400;98;99;43;0;0;0;95;12;14;21520.00;1321.50;5.06;87.75;76.84;86.19;0.00;0.00;24/11/2019
2018;Escuela Universitaria Politécnica de Teruel;1-Ingeniería Informática;Grado;122;28;35;7;0;0;0;28;;4;6440.00;269.00;6.29;73.81;60.64;72.01;0.00;0.00;24/11/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniería Mecánica;Grado;851;215;240;100;2;0;2;204;22;27;44273.00;2059.50;5.71;73.09;58.04;79.48;0.00;0.00;24/11/2019
2018;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Ingeniería Mecatrónica;Grado;233;59;60;15;0;0;0;76;12;4;12218.00;1157.00;5.50;84.15;71.79;80.36;0.00;0.00;24/11/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniería Química;Grado;287;77;90;24;1;0;1;80;18;16;15989.00;1194.00;5.05;73.93;60.09;86.73;0.00;0.00;24/11/2019
2018;Facultad de Filosofía y Letras;1-Lenguas Modernas;Grado;187;48;55;18;0;0;0;6;113;24;10140.00;123.00;4.94;87.08;76.91;93.33;0.00;0.00;24/11/2019
2018;Facultad de Derecho;1-Programa conjunto ADE/Derecho;Grado;468;80;80;0;0;0;0;102;9;49;32036.00;226.50;;94.96;91.64;;0.00;0.00;24/11/2019
2018;Escuela de Ingeniería y Arquitectura;1-Estudios en Arquitectura;Grado;336;68;70;32;0;0;0;73;34;31;19253.00;1137.50;5.73;77.43;67.39;89.49;0.00;0.00;24/11/2019
2018;Facultad de Ciencias;1-Programa conjunto Física-Matemáticas (FisMat);Grado;20;10;10;;0;0;;2;;0;1393.50;142.00;;99.56;97.92;;0.00;0.00;24/11/2019
2018;Facultad de Filosofía y Letras;6-Biblioteconomía y Documentación;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Facultad de Derecho;5-Derecho;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Facultad de Economía y Empresa;6-Diplomado Ciencias Empresariales;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Facultad de Ciencias;6-Estadística;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Facultad de Filosofía y Letras;5-Filología Clásica;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Facultad de Ciencias;5-Físicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Facultad de Ciencias;5-Geológicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Escuela de Ingeniería y Arquitectura;5-Ingeniero de Telecomunicación;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Centro Politécnico Superior;5-Ingeniero en Informática;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Escuela de Ingeniería y Arquitectura;5-Ingeniero en Informática;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Escuela de Ingeniería y Arquitectura;5-Ingeniero Industrial;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Escuela de Ingeniería y Arquitectura;6-Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Facultad de Ciencias;5-Químicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Facultad de Veterinaria;5-Veterinaria;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Facultad de Filosofía y Letras;6-Filología Hispánica;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Facultad de Filosofía y Letras;5-Geografía e Historia;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Facultad de Ciencias;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;40;0;;;0;0;;0;8;0;1108.00;0.00;;;;;;;24/11/2019
2018;Facultad de Derecho;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;67;0;;;0;0;;0;;0;2211.50;0.00;;;;;;;24/11/2019
2018;Facultad de Filosofía y Letras;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;252;0;;;0;0;;0;;0;9727.00;0.00;;;;;;;24/11/2019
2018;Facultad de Medicina;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;61;0;;;0;0;;0;;0;3827.50;0.00;;;;;;;24/11/2019
2018;Facultad de Veterinaria;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;32;0;;;0;0;;0;;0;1284.00;0.00;;100.00;33.33;;;;24/11/2019
2018;Facultad de Educación;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;19;0;;;0;0;;0;;0;581.00;0.00;;;;;;;24/11/2019
2018;Facultad de Ciencias Sociales y del Trabajo;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;34;0;;;0;0;;0;;0;941.00;0.00;;;;;;;24/11/2019
2018;Facultad de Economía y Empresa;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;171;0;;;0;0;;0;;0;5207.00;0.00;;;;;;;24/11/2019
2018;Escuela de Ingeniería y Arquitectura;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;120;0;;;0;0;;0;;0;3124.50;0.00;;;;;;;24/11/2019
2018;Facultad de Ciencias de la Salud;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;19;0;;;0;0;;0;;0;679.00;0.00;;;;;;;24/11/2019
2018;Escuela Universitaria Politécnica de la Almunia de Doña Godina;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;40;0;;;0;0;;2;;0;1158.00;2.00;;100.00;100.00;;;;24/11/2019
2018;Escuela Universitaria de Turismo de Zaragoza;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;9;0;;;0;0;;0;;0;280.00;0.00;;;;;;;24/11/2019
2018;Escuela Politécnica Superior;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;9;0;;;0;0;;0;;0;246.00;0.00;;;;;;;24/11/2019
2018;Facultad de Ciencias Humanas y de la Educación;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;1;0;;;0;0;;0;;0;60.00;0.00;;;;;;;24/11/2019
2018;Facultad de Empresa y Gestión Pública;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;16;0;;;0;0;;0;;0;584.00;0.00;;;;;;;24/11/2019
2018;Facultad de Ciencias de la Salud y del Deporte;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;14;0;;;0;0;;0;;0;360.00;0.00;;100.00;100.00;;;;24/11/2019
2018;Escuela Universitaria de Enfermería San Jorge de Huesca;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;1;0;;;0;0;;0;;0;34.00;0.00;;;;;;;24/11/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;56;0;;;0;0;;0;;0;1769.00;0.00;;;;;;;24/11/2019
2018;Escuela de Ingeniería y Arquitectura;5-Ingenierio Químico;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Facultad de Economía y Empresa;5-Licenciado en Economía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Facultad de Economía y Empresa;5-Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Facultad de Filosofía y Letras;5-Geografía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;6-Relaciones Laborales;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Facultad de Filosofía y Letras;5-Historia;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Facultad de Filosofía y Letras;5-Historia del Arte;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Escuela de Ingeniería y Arquitectura;6-Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;5-Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Facultad de Educación;5-Licenciado en Psicopedagogía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Facultad de Ciencias de la Salud y del Deporte;6-Diplomado en Nutrición Humana;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Escuela Politécnica Superior;5-Ingeniero Agrónomo;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Facultad de Filosofía y Letras;5-Licenciado en Filosofía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Facultad de Ciencias;2-Biología Molecular y Celular;Máster;21;20;30;16;0;0;0;0;;1;1170.00;0.00;1.00;98.84;92.39;100.00;0.00;94.12;24/11/2019
2018;Facultad de Ciencias;2-Física y Tecnologías Físicas;Máster;13;11;30;10;0;0;0;0;1;4;737.00;0.00;1.11;99.10;93.41;97.13;0.00;72.73;24/11/2019
2018;Facultad de Filosofía y Letras;2-Gestión del Patrimonio Cultural;Máster;40;37;35;7;0;0;0;1;1;0;2290.00;10.00;1.29;100.00;94.87;90.91;0.00;13.51;24/11/2019
2018;Facultad de Filosofía y Letras;2-Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;31;23;25;13;0;0;0;0;;0;1498.50;0.00;1.33;100.00;100.00;93.98;0.00;34.78;24/11/2019
2018;Facultad de Ciencias de la Salud;2-Gerontología Social;Máster;36;35;36;24;0;0;0;0;;0;2114.00;0.00;1.04;100.00;98.35;99.17;0.00;65.71;24/11/2019
2018;Facultad de Ciencias Sociales y del Trabajo;2-Relaciones de Género;Máster;40;30;30;11;0;0;0;1;2;0;1938.00;6.00;1.27;100.00;98.50;94.83;0.00;26.67;24/11/2019
2018;Facultad de Economía y Empresa;2-Contabilidad y finanzas;Máster;23;14;30;8;0;0;0;0;;0;906.00;0.00;1.38;96.94;77.04;93.02;0.00;60.00;24/11/2019
2018;Facultad de Economía y Empresa;2-Economía;Máster;16;13;30;11;0;0;0;0;1;0;834.00;0.00;1.00;100.00;92.81;100.00;0.00;84.62;24/11/2019
2018;Facultad de Medicina;2-Iniciación a la investigación en Medicina;Máster;64;60;60;49;0;0;0;59;;0;3432.00;300.00;1.06;100.00;97.32;97.06;0.00;80.70;24/11/2019
2018;Facultad de Veterinaria;2-Nutrición animal;Máster;17;1;1;14;0;0;0;0;;0;1020.00;0.00;2.00;100.00;90.32;100.00;0.00;0.00;24/11/2019
2018;Escuela de Ingeniería y Arquitectura;2-Ingeniería biomédica;Máster;56;21;30;25;0;0;0;1;2;2;1978.00;12.00;2.00;99.81;89.88;97.11;0.00;15.79;24/11/2019
2018;Facultad de Empresa y Gestión Pública;2-Dirección y planificación del turismo;Máster;37;19;30;3;0;0;0;0;8;0;1446.00;0.00;2.00;94.12;75.81;76.92;0.00;0.00;24/11/2019
2018;Facultad de Ciencias;4-Movilidad para máster;Movilidad de entrada;3;0;;;0;0;;0;1;0;22.00;0.00;;;;;;;24/11/2019
2018;Facultad de Filosofía y Letras;4-Movilidad para máster;Movilidad de entrada;5;0;;;0;0;;0;;0;192.00;0.00;;;;;;;24/11/2019
2018;Escuela de Ingeniería y Arquitectura;4-Movilidad para máster;Movilidad de entrada;38;0;;;0;0;;0;;0;673.50;0.00;;;;;;;24/11/2019
2018;Facultad de Empresa y Gestión Pública;4-Movilidad para máster;Movilidad de entrada;6;0;;;0;0;;0;;0;324.00;0.00;;;;;;;24/11/2019
2018;Facultad de Ciencias de la Salud y del Deporte;4-Movilidad para máster;Movilidad de entrada;1;0;;;0;0;;0;;0;30.00;0.00;;100.00;100.00;;;;24/11/2019
2018;Facultad de Ciencias;2-Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;13;12;25;9;0;0;0;0;3;0;734.00;0.00;1.00;100.00;97.25;100.00;0.00;75.00;24/11/2019
2018;Facultad de Filosofía y Letras;2-Traducción de textos especializados;Máster;3;0;;1;0;0;0;0;;0;18.00;0.00;5.00;100.00;100.00;83.33;;;24/11/2019
2018;Facultad de Economía y Empresa;2-Sociología de las Políticas Públicas y Sociales;Máster;23;17;25;18;0;0;0;0;5;0;1080.00;0.00;1.07;100.00;96.30;94.10;0.00;93.33;24/11/2019
2018;Facultad de Economía y Empresa;2-Unión Europea;Máster;;;;0;;;0;;;;;;;;;;;;24/11/2019
2018;Facultad de Educación;2-Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;27;18;40;3;0;0;0;10;;0;1033.00;135.00;;98.98;87.53;75.31;0.00;0.00;24/11/2019
2018;Facultad de Filosofía y Letras;2-Investigación y Estudios Avanzados en Historia;Máster;13;11;40;9;0;0;0;0;1;0;726.00;0.00;1.11;100.00;100.00;97.83;0.00;72.73;24/11/2019
2018;Facultad de Filosofía y Letras;2-Estudios Avanzados en Historia del Arte;Máster;25;21;35;8;0;0;0;4;;0;1191.00;120.00;1.25;89.58;79.49;95.25;0.00;37.50;24/11/2019
2018;Escuela de Ingeniería y Arquitectura;2-Energías Renovables y Eficiencia Energética;Máster;42;16;75;12;0;0;0;3;32;2;1429.00;22.00;2.00;97.64;87.42;100.00;0.00;0.00;24/11/2019
2018;Facultad de Filosofía y Letras;2-Historia Contemporánea;Máster;23;18;40;4;0;0;0;0;3;1;1040.00;0.00;1.33;98.62;94.70;85.71;0.00;15.38;24/11/2019
2018;Facultad de Filosofía y Letras;2-Ordenación Territorial y Medioambiental;Máster;21;18;25;5;0;0;0;0;5;0;1074.00;0.00;1.20;96.21;77.91;96.15;0.00;33.33;24/11/2019
2018;Escuela de Ingeniería y Arquitectura;2-Ingeniería Electrónica;Máster;20;14;30;3;0;0;0;2;1;0;836.00;76.00;1.00;98.98;91.67;100.00;0.00;30.00;24/11/2019
2018;Facultad de Educación;2-Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;628;514;510;415;0;0;0;71;1;0;30994.00;1946.00;1.12;99.17;95.74;98.31;0.00;76.71;24/11/2019
2018;Facultad de Ciencias Humanas y de la Educación;2-Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;34;30;30;20;0;0;0;2;;0;1778.00;93.00;1.05;100.00;98.64;99.50;0.00;65.52;24/11/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;2-Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;30;28;30;19;0;0;0;1;;0;1610.00;54.00;1.16;99.41;98.75;98.96;0.00;69.23;24/11/2019
2018;Facultad de Medicina;2-Salud pública;Máster;26;17;30;8;0;0;0;1;;0;1154.00;20.00;1.67;100.00;99.78;89.22;0.00;25.00;24/11/2019
2018;Facultad de Medicina;2-Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;42;25;25;8;0;0;0;0;;0;1448.00;0.00;;99.93;97.93;100.00;0.00;0.00;24/11/2019
2018;Facultad de Derecho;2-Prevención de riesgos laborales;Máster;27;24;30;5;0;0;0;8;;0;1407.00;445.00;1.25;99.50;93.32;98.16;0.00;17.65;24/11/2019
2018;Facultad de Ciencias;2-Erasmus Mundus en Ingeniería de Membranas;Máster;5;0;;5;0;0;0;6;;0;300.00;380.00;;100.00;100.00;;;;24/11/2019
