CURSO_ACADEMICO;CENTRO;ESTUDIO;TIPO_ESTUDIO;ALUMNOS_MATRICULADOS;ALUMNOS_NUEVO_INGRESO;PLAZAS_OFERTADAS;ALUMNOS_GRADUADOS;ALUMNOS_ADAPTA_GRADO_MATRI;ALUMNOS_ADAPTA_GRADO_MATRI_NI;ALUMNOS_ADAPTA_GRADO_TITULADO;ALUMNOS_CON_RECONOCIMIENTO;ALUMNOS_MOVILIDAD_ENTRADA;ALUMNOS_MOVILIDAD_SALIDA;CREDITOS_MATRICULADOS;CREDITOS_RECONOCIDOS;DURACION_MEDIA_GRADUADOS;TASA_EXITO;TASA_RENDIMIENTO;TASA_EFICIENCIA;TASA_ABANDONO;TASA_GRADUACION;FECHA_ACTUALIZACION
2018;Escuela Politécnica Superior;1-Ciencias Ambientales;Grado;200;37;60;6;0;0;0;11;4;6;10376.00;263.00;7.50;68.87;55.83;74.76;0.00;0.00;07/04/2019
2018;Facultad de Ciencias de la Salud;1-Enfermería;Grado;608;160;160;0;0;0;0;144;14;13;35780.00;1545.00;;90.07;84.48;;0.00;0.00;07/04/2019
2018;Escuela Universitaria de Enfermería San Jorge de Huesca;1-Enfermería;Grado;199;55;54;0;0;0;0;59;1;0;11849.00;884.00;;92.37;91.27;;0.00;0.00;07/04/2019
2018;Escuela Universitaria de Enfermería de Teruel;1-Enfermería;Grado;135;33;35;0;0;0;0;31;;2;7726.00;294.00;;98.03;96.75;;0.00;0.00;07/04/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;1-Bellas Artes;Grado;178;49;50;4;0;0;0;11;20;29;10271.00;211.00;6.50;98.13;88.61;84.42;0.00;0.00;07/04/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;1-Psicología;Grado;372;85;85;6;0;0;0;23;19;42;21336.00;590.00;5.33;69.74;64.93;85.77;0.00;0.00;07/04/2019
2018;Facultad de Filosofía y Letras;1-Filosofía;Grado;222;61;60;2;0;0;0;12;30;5;11194.00;196.00;5.50;84.89;58.86;86.02;0.00;0.00;07/04/2019
2018;Facultad de Filosofía y Letras;1-Periodismo;Grado;265;60;60;3;0;0;0;25;43;15;14970.50;405.00;5.33;91.32;86.15;94.07;0.00;0.00;07/04/2019
2018;Facultad de Filosofía y Letras;1-Información y Documentación;Grado;80;20;36;0;0;0;0;7;6;2;4055.00;77.00;;75.14;64.05;;0.00;0.00;07/04/2019
2018;Facultad de Ciencias de la Salud;1-Fisioterapia;Grado;241;60;60;1;0;0;0;8;4;11;14235.00;414.00;8.00;92.11;87.93;57.14;0.00;0.00;07/04/2019
2018;Facultad de Ciencias de la Salud;1-Terapia Ocupacional;Grado;308;78;80;0;1;0;0;9;2;2;17671.50;232.00;;92.06;84.06;;0.00;0.00;07/04/2019
2018;Facultad de Ciencias Sociales y del Trabajo;1-Trabajo Social;Grado;723;182;180;5;8;6;0;46;23;33;42236.00;1927.50;7.00;83.76;76.69;85.21;0.00;0.00;07/04/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;329;74;75;3;0;0;0;33;24;23;19408.00;1062.50;6.67;65.29;56.41;78.44;0.00;0.00;07/04/2019
2018;Facultad de Veterinaria;1-Ciencia y Tecnología de los Alimentos;Grado;263;58;60;6;0;0;0;29;10;13;15322.00;1469.00;6.67;73.27;66.86;69.77;0.00;0.00;07/04/2019
2018;Facultad de Ciencias de la Salud y del Deporte;1-Ciencias de la Actividad Física y del Deporte;Grado;311;70;70;3;0;0;0;49;3;19;16854.00;968.50;5.00;72.55;67.89;84.81;0.00;0.00;07/04/2019
2018;Facultad de Ciencias;1-Geología;Grado;151;47;67;2;0;0;0;7;6;4;8305.50;209.00;6.50;65.30;55.55;67.51;0.00;0.00;07/04/2019
2018;Facultad de Ciencias;1-Óptica y Optometría;Grado;243;58;60;6;0;0;0;6;;8;13748.00;100.00;5.17;69.97;65.49;82.43;0.00;0.00;07/04/2019
2018;Facultad de Educación;1-Magisterio en Educación Primaria;Grado;1124;240;240;55;26;10;11;56;15;32;60154.00;1218.50;5.65;83.18;79.05;83.71;0.00;0.00;07/04/2019
2018;Facultad de Ciencias Humanas y de la Educación;1-Magisterio en Educación Primaria;Grado;549;130;120;17;0;0;0;51;;20;31717.00;1611.00;5.53;78.28;71.33;86.82;0.00;0.00;07/04/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;1-Magisterio en Educación Primaria;Grado;403;114;120;9;0;0;0;35;10;3;23030.00;573.00;5.25;76.31;71.14;83.88;0.00;0.00;07/04/2019
2018;Facultad de Educación;1-Magisterio en Educación Infantil;Grado;511;120;120;12;0;0;0;33;12;22;27914.00;1376.00;5.33;84.69;80.85;91.25;0.00;0.00;07/04/2019
2018;Facultad de Ciencias Humanas y de la Educación;1-Magisterio en Educación Infantil;Grado;482;126;120;11;0;0;1;71;1;7;26609.00;3629.00;5.20;73.91;66.40;93.31;0.00;0.00;07/04/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;1-Magisterio en Educación Infantil;Grado;367;96;120;7;0;0;0;52;4;11;20424.00;1587.00;5.00;75.85;70.98;87.66;0.00;0.00;07/04/2019
2018;Facultad de Medicina;1-Medicina;Grado;1252;180;180;1;0;0;0;215;62;90;75465.50;2256.00;7.00;91.09;84.69;100.00;0.00;0.00;07/04/2019
2018;Facultad de Ciencias de la Salud y del Deporte;1-Medicina;Grado;93;45;45;0;0;0;0;8;;0;5130.00;295.00;;95.31;91.25;;0.00;0.00;07/04/2019
2018;Facultad de Filosofía y Letras;1-Estudios Clásicos;Grado;72;27;32;0;0;0;0;4;11;3;3714.00;60.00;;68.12;52.23;;0.00;0.00;07/04/2019
2018;Facultad de Filosofía y Letras;1-Estudios Ingleses;Grado;410;97;100;0;0;0;0;22;76;54;22634.00;256.00;;68.51;60.11;;0.00;0.00;07/04/2019
2018;Facultad de Filosofía y Letras;1-Filología Hispánica;Grado;277;63;70;7;0;0;0;47;145;8;14432.00;881.50;5.40;78.46;62.71;89.81;0.00;0.00;07/04/2019
2018;Facultad de Filosofía y Letras;1-Historia;Grado;596;138;165;14;0;0;0;60;117;19;31422.00;315.00;6.00;78.78;61.87;85.19;0.00;0.00;07/04/2019
2018;Facultad de Filosofía y Letras;1-Historia del Arte;Grado;331;72;120;9;0;0;0;47;38;9;16703.00;666.50;6.71;70.33;53.70;91.73;0.00;0.00;07/04/2019
2018;Facultad de Ciencias;1-Física;Grado;311;72;72;0;0;0;0;44;2;17;17928.50;376.00;;70.64;58.02;;0.00;0.00;07/04/2019
2018;Facultad de Ciencias;1-Biotecnología;Grado;281;68;66;4;0;0;0;64;14;26;16559.00;580.00;5.00;85.42;79.48;98.54;0.00;0.00;07/04/2019
2018;Facultad de Ciencias;1-Matemáticas;Grado;250;66;66;2;0;0;0;22;4;11;13968.50;476.50;7.00;85.96;79.15;67.23;0.00;0.00;07/04/2019
2018;Facultad de Ciencias;1-Química;Grado;596;150;150;8;0;0;0;79;12;34;33132.00;688.50;6.88;67.54;60.52;67.78;0.00;0.00;07/04/2019
2018;Facultad de Ciencias de la Salud y del Deporte;1-Nutrición Humana y Dietética;Grado;262;65;65;16;1;0;0;32;2;4;14409.00;243.50;5.43;81.10;74.55;91.13;0.00;0.00;07/04/2019
2018;Facultad de Ciencias de la Salud y del Deporte;1-Odontología;Grado;172;36;36;0;0;0;0;47;7;1;10048.00;782.00;;84.48;78.63;;0.00;0.00;07/04/2019
2018;Facultad de Veterinaria;1-Veterinaria;Grado;773;145;146;14;0;0;0;110;21;38;45507.00;1046.00;6.36;81.83;74.70;83.23;0.00;0.00;07/04/2019
2018;Facultad de Economía y Empresa;1-Administración y Dirección de Empresas;Grado;1635;397;400;82;10;0;1;297;175;70;88871.50;4531.00;6.23;68.85;57.45;85.22;0.00;0.00;07/04/2019
2018;Facultad de Empresa y Gestión Pública;1-Administración y Dirección de Empresas;Grado;187;34;65;6;14;2;2;38;16;8;8949.00;590.00;6.00;65.11;49.93;77.16;0.00;0.00;07/04/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;1-Administración y Dirección de Empresas;Grado;154;25;45;2;0;0;0;16;14;4;6974.00;178.00;6.00;67.88;54.22;86.60;0.00;0.00;07/04/2019
2018;Facultad de Derecho;1-Derecho;Grado;1346;309;308;72;0;0;0;201;79;72;77114.50;1479.00;5.85;65.92;57.41;88.80;0.00;0.00;07/04/2019
2018;Facultad de Economía y Empresa;1-Economía;Grado;741;188;200;35;0;0;0;107;70;18;40468.50;1223.00;6.42;61.09;46.70;77.25;0.00;0.00;07/04/2019
2018;Facultad de Economía y Empresa;1-Finanzas y Contabilidad;Grado;489;130;150;22;0;0;0;53;10;9;25846.00;1265.50;6.50;67.15;52.63;75.49;0.00;0.00;07/04/2019
2018;Facultad de Filosofía y Letras;1-Geografía y Ordenación del Territorio;Grado;144;33;50;5;0;0;0;19;31;3;7999.00;92.50;5.25;86.22;76.95;90.40;0.00;0.00;07/04/2019
2018;Facultad de Empresa y Gestión Pública;1-Gestión y Administración Pública;Grado;103;23;40;2;17;10;1;38;2;0;4185.00;2455.50;;86.61;68.32;90.24;0.00;0.00;07/04/2019
2018;Facultad de Economía y Empresa;1-Marketing e Investigación de Mercados;Grado;577;149;150;20;0;0;0;81;53;23;31211.00;1802.50;5.94;73.07;62.83;84.81;0.00;0.00;07/04/2019
2018;Facultad de Ciencias Sociales y del Trabajo;1-Relaciones Laborales y Recursos Humanos;Grado;752;179;180;33;10;5;2;126;21;15;38986.00;3043.00;6.22;67.82;58.97;81.14;0.00;0.00;07/04/2019
2018;Escuela Universitaria de Turismo de Zaragoza;1-Turismo;Grado;224;57;80;8;3;2;0;50;12;21;12385.00;890.00;5.88;71.55;59.30;87.24;0.00;0.00;07/04/2019
2018;Escuela Politécnica Superior;1-Ingeniería Agroalimentaria y del Medio Rural;Grado;164;31;50;1;6;2;0;38;8;8;8316.00;904.50;5.00;65.71;51.20;92.97;0.00;0.00;07/04/2019
2018;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Ingeniería Civil;Grado;63;6;54;1;1;0;0;17;20;0;2736.00;113.00;;56.77;36.67;;0.00;0.00;07/04/2019
2018;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Arquitectura Técnica;Grado;81;6;54;7;3;3;0;29;14;2;2631.00;1674.00;6.33;79.56;51.17;89.92;0.00;0.00;07/04/2019
2018;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Ingeniería de Organización Industrial;Grado;134;47;60;3;0;0;0;50;18;1;5358.00;1828.00;5.50;81.70;60.83;89.67;0.00;0.00;07/04/2019
2018;Centro Universitario de la Defensa de Zaragoza;1-Ingeniería de Organización Industrial;Grado;1185;0;;113;0;0;0;110;;0;56505.00;1357.50;5.19;76.90;76.90;94.72;;;07/04/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniería de Tecnologías Industriales;Grado;732;171;180;20;0;0;0;79;17;59;41407.00;846.00;6.12;64.61;53.57;75.65;0.00;0.00;07/04/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;260;84;90;7;0;0;0;44;3;10;14647.00;344.00;5.83;64.75;52.32;81.49;0.00;0.00;07/04/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniería Electrica;Grado;260;68;91;5;1;0;0;61;14;11;13539.00;1545.00;9.00;63.09;48.25;65.82;0.00;0.00;07/04/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniería Electrónica y Automática;Grado;366;106;120;5;1;0;0;54;6;14;19864.00;1434.00;6.50;54.44;40.69;72.17;0.00;0.00;07/04/2019
2018;Escuela Universitaria Politécnica de Teruel;1-Ingeniería Electrónica y Automática;Grado;75;17;32;2;0;0;0;18;;2;4068.00;260.50;7.00;72.14;62.54;72.34;0.00;0.00;07/04/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniería Informática;Grado;400;98;99;10;0;0;0;59;12;14;21524.00;848.00;5.57;71.37;61.48;83.28;0.00;0.00;07/04/2019
2018;Escuela Universitaria Politécnica de Teruel;1-Ingeniería Informática;Grado;123;29;35;3;0;0;0;23;;4;6494.00;235.00;6.67;59.90;47.24;74.90;0.00;0.00;07/04/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniería Mecánica;Grado;851;215;240;29;2;0;1;121;22;27;44282.00;1865.50;5.95;56.97;43.59;81.82;0.00;0.00;07/04/2019
2018;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Ingeniería Mecatrónica;Grado;234;59;60;8;0;0;0;72;12;4;12258.00;1136.00;5.50;74.75;58.55;78.97;0.00;0.00;07/04/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniería Química;Grado;287;77;90;6;1;0;1;45;18;16;15998.00;1065.00;5.60;56.50;44.64;93.02;0.00;0.00;07/04/2019
2018;Facultad de Filosofía y Letras;1-Lenguas Modernas;Grado;188;49;55;2;0;0;0;5;113;24;10200.00;121.00;5.50;80.13;68.05;85.11;0.00;0.00;07/04/2019
2018;Facultad de Derecho;1-Programa conjunto ADE/Derecho;Grado;468;80;80;0;0;0;0;77;9;49;32050.00;163.00;;88.22;84.48;;0.00;0.00;07/04/2019
2018;Escuela de Ingeniería y Arquitectura;1-Estudios en Arquitectura;Grado;336;68;70;6;0;0;0;45;32;31;19257.00;1058.00;6.60;62.18;51.18;86.88;0.00;0.00;07/04/2019
2018;Facultad de Ciencias;1-Programa conjunto Física-Matemáticas (FisMat);Grado;20;10;10;;0;0;;1;;0;1393.50;60.00;;92.24;85.27;;0.00;0.00;07/04/2019
2018;Facultad de Filosofía y Letras;6-Biblioteconomía y Documentación;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/04/2019
2018;Facultad de Derecho;5-Derecho;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/04/2019
2018;Facultad de Economía y Empresa;6-Diplomado Ciencias Empresariales;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/04/2019
2018;Facultad de Ciencias;6-Estadística;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/04/2019
2018;Facultad de Filosofía y Letras;5-Filología Clásica;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/04/2019
2018;Facultad de Ciencias;5-Físicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/04/2019
2018;Facultad de Ciencias;5-Geológicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/04/2019
2018;Escuela de Ingeniería y Arquitectura;5-Ingeniero de Telecomunicación;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/04/2019
2018;Centro Politécnico Superior;5-Ingeniero en Informática;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/04/2019
2018;Escuela de Ingeniería y Arquitectura;5-Ingeniero en Informática;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/04/2019
2018;Escuela de Ingeniería y Arquitectura;5-Ingeniero Industrial;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/04/2019
2018;Facultad de Ciencias;5-Químicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/04/2019
2018;Facultad de Veterinaria;5-Veterinaria;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/04/2019
2018;Facultad de Filosofía y Letras;6-Filología Hispánica;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/04/2019
2018;Facultad de Filosofía y Letras;5-Geografía e Historia;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/04/2019
2018;Facultad de Ciencias;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;40;0;;;0;0;;0;8;0;1116.00;0.00;;;;;;;07/04/2019
2018;Facultad de Derecho;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;67;0;;;0;0;;0;;0;2211.50;0.00;;;;;;;07/04/2019
2018;Facultad de Filosofía y Letras;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;252;0;;;0;0;;0;;0;9727.00;0.00;;;;;;;07/04/2019
2018;Facultad de Medicina;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;61;0;;;0;0;;0;;0;3827.50;0.00;;;;;;;07/04/2019
2018;Facultad de Veterinaria;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;32;0;;;0;0;;0;;0;1284.00;0.00;;;;;;;07/04/2019
2018;Facultad de Educación;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;19;0;;;0;0;;0;;0;581.00;0.00;;;;;;;07/04/2019
2018;Facultad de Ciencias Sociales y del Trabajo;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;34;0;;;0;0;;0;;0;941.00;0.00;;;;;;;07/04/2019
2018;Facultad de Economía y Empresa;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;171;0;;;0;0;;0;;0;5225.00;0.00;;;;;;;07/04/2019
2018;Escuela de Ingeniería y Arquitectura;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;120;0;;;0;0;;0;;0;3124.50;0.00;;;;;;;07/04/2019
2018;Facultad de Ciencias de la Salud;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;19;0;;;0;0;;0;;0;679.00;0.00;;;;;;;07/04/2019
2018;Escuela Universitaria Politécnica de la Almunia de Doña Godina;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;40;0;;;0;0;;0;;0;1155.00;0.00;;;;;;;07/04/2019
2018;Escuela Universitaria de Turismo de Zaragoza;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;9;0;;;0;0;;0;;0;280.00;0.00;;;;;;;07/04/2019
2018;Escuela Politécnica Superior;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;9;0;;;0;0;;0;;0;246.00;0.00;;;;;;;07/04/2019
2018;Facultad de Ciencias Humanas y de la Educación;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;1;0;;;0;0;;0;;0;60.00;0.00;;;;;;;07/04/2019
2018;Facultad de Empresa y Gestión Pública;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;16;0;;;0;0;;0;;0;584.00;0.00;;;;;;;07/04/2019
2018;Facultad de Ciencias de la Salud y del Deporte;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;14;0;;;0;0;;0;;0;360.00;0.00;;;;;;;07/04/2019
2018;Escuela Universitaria de Enfermería San Jorge de Huesca;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;1;0;;;0;0;;;;0;34.00;;;;;;;;07/04/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;55;0;;;0;0;;0;;0;1757.00;0.00;;;;;;;07/04/2019
2018;Escuela de Ingeniería y Arquitectura;5-Ingenierio Químico;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/04/2019
2018;Facultad de Economía y Empresa;5-Licenciado en Economía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/04/2019
2018;Facultad de Economía y Empresa;5-Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/04/2019
2018;Facultad de Filosofía y Letras;5-Geografía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/04/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;6-Relaciones Laborales;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/04/2019
2018;Facultad de Filosofía y Letras;5-Historia;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/04/2019
2018;Facultad de Filosofía y Letras;5-Historia del Arte;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/04/2019
2018;Escuela de Ingeniería y Arquitectura;6-Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/04/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;5-Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/04/2019
2018;Facultad de Educación;5-Licenciado en Psicopedagogía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/04/2019
2018;Escuela Politécnica Superior;5-Ingeniero Agrónomo;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/04/2019
2018;Facultad de Filosofía y Letras;5-Licenciado en Filosofía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/04/2019
2018;Facultad de Ciencias;2-Biología Molecular y Celular;Máster;21;20;30;;0;0;;0;;1;1170.00;0.00;;95.77;90.67;;0.00;0.00;07/04/2019
2018;Facultad de Ciencias;2-Física y Tecnologías Físicas;Máster;13;11;30;1;0;0;0;0;1;4;737.00;0.00;;100.00;100.00;100.00;0.00;0.00;07/04/2019
2018;Facultad de Filosofía y Letras;2-Gestión del Patrimonio Cultural;Máster;40;37;35;;0;0;;1;1;0;2290.00;10.00;;;;;0.00;0.00;07/04/2019
2018;Facultad de Filosofía y Letras;2-Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;31;23;25;0;0;0;0;;;0;1498.50;;;;;;0.00;0.00;07/04/2019
2018;Facultad de Ciencias de la Salud;2-Gerontología Social;Máster;36;35;36;;0;0;;;;0;2114.00;;;;;;0.00;0.00;07/04/2019
2018;Facultad de Ciencias Sociales y del Trabajo;2-Relaciones de Género;Máster;40;30;30;1;0;0;0;1;2;0;1938.00;6.00;2.00;100.00;97.54;90.91;0.00;0.00;07/04/2019
2018;Facultad de Economía y Empresa;2-Contabilidad y finanzas;Máster;23;14;30;;0;0;;0;;0;906.00;0.00;;96.61;90.48;;0.00;0.00;07/04/2019
2018;Facultad de Economía y Empresa;2-Economía;Máster;16;13;30;0;0;0;0;0;1;0;834.00;0.00;;100.00;100.00;;0.00;0.00;07/04/2019
2018;Facultad de Medicina;2-Iniciación a la investigación en Medicina;Máster;64;60;60;0;0;0;0;56;;0;3437.00;280.00;;100.00;100.00;;0.00;0.00;07/04/2019
2018;Facultad de Veterinaria;2-Nutrición animal;Máster;17;1;1;;0;0;;;;0;1020.00;;;;;;0.00;0.00;07/04/2019
2018;Escuela de Ingeniería y Arquitectura;2-Ingeniería biomédica;Máster;56;21;30;8;0;0;0;1;2;2;1978.00;12.00;2.38;90.62;76.96;95.89;0.00;0.00;07/04/2019
2018;Facultad de Empresa y Gestión Pública;2-Dirección y planificación del turismo;Máster;37;19;30;1;0;0;0;0;8;0;1446.00;0.00;2.00;72.59;61.64;80.00;0.00;0.00;07/04/2019
2018;Facultad de Ciencias;4-Movilidad para máster;Movilidad de entrada;3;0;;;0;0;;;1;0;16.00;;;;;;;;07/04/2019
2018;Facultad de Filosofía y Letras;4-Movilidad para máster;Movilidad de entrada;5;0;;;0;0;;;;0;192.00;;;;;;;;07/04/2019
2018;Escuela de Ingeniería y Arquitectura;4-Movilidad para máster;Movilidad de entrada;24;0;;;0;0;;0;;0;463.50;0.00;;;;;;;07/04/2019
2018;Facultad de Empresa y Gestión Pública;4-Movilidad para máster;Movilidad de entrada;6;0;;;0;0;;0;;0;324.00;0.00;;;;;;;07/04/2019
2018;Facultad de Ciencias de la Salud y del Deporte;4-Movilidad para máster;Movilidad de entrada;1;0;;;0;0;;;;0;30.00;;;;;;;;07/04/2019
2018;Facultad de Ciencias;2-Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;13;12;25;0;0;0;0;0;3;0;734.00;0.00;;100.00;100.00;;0.00;0.00;07/04/2019
2018;Facultad de Filosofía y Letras;2-Traducción de textos especializados;Máster;2;0;;0;0;0;0;;;0;12.00;;;;;;;;07/04/2019
2018;Facultad de Economía y Empresa;2-Sociología de las Políticas Públicas y Sociales;Máster;23;17;25;0;0;0;0;0;5;0;1080.00;0.00;;100.00;96.34;;0.00;0.00;07/04/2019
2018;Facultad de Economía y Empresa;2-Unión Europea;Máster;;;;0;;;0;;;;;;;;;;;;07/04/2019
2018;Facultad de Educación;2-Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;26;18;40;0;0;0;0;10;;0;1027.00;135.00;;97.81;87.32;;0.00;0.00;07/04/2019
2018;Facultad de Filosofía y Letras;2-Investigación y Estudios Avanzados en Historia;Máster;13;11;40;0;0;0;0;0;1;0;726.00;0.00;;100.00;88.33;;0.00;0.00;07/04/2019
2018;Facultad de Filosofía y Letras;2-Estudios Avanzados en Historia del Arte;Máster;26;22;35;1;0;0;0;4;;0;1210.50;120.00;2.00;100.00;100.00;83.33;0.00;0.00;07/04/2019
2018;Escuela de Ingeniería y Arquitectura;2-Energías Renovables y Eficiencia Energética;Máster;42;16;75;5;0;0;0;2;18;2;1434.00;17.00;2.00;93.08;81.48;100.00;0.00;0.00;07/04/2019
2018;Facultad de Filosofía y Letras;2-Historia Contemporánea;Máster;24;19;40;0;0;0;0;0;3;1;1100.00;0.00;;100.00;84.21;;0.00;0.00;07/04/2019
2018;Facultad de Filosofía y Letras;2-Ordenación Territorial y Medioambiental;Máster;21;18;25;;0;0;;;5;0;1074.00;;;;;;0.00;0.00;07/04/2019
2018;Escuela de Ingeniería y Arquitectura;2-Ingeniería Electrónica;Máster;20;14;30;0;0;0;0;2;1;0;836.00;76.00;;100.00;91.76;;0.00;0.00;07/04/2019
2018;Facultad de Educación;2-Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;629;515;510;11;0;0;0;31;1;0;31130.00;736.00;2.22;95.57;91.40;89.15;0.00;0.00;07/04/2019
2018;Facultad de Ciencias Humanas y de la Educación;2-Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;34;30;30;0;0;0;0;1;;0;1778.00;46.00;;92.70;90.57;;0.00;0.00;07/04/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;2-Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;30;28;30;0;0;0;0;1;;0;1614.00;46.00;;95.68;94.75;;0.00;0.00;07/04/2019
2018;Facultad de Medicina;2-Salud pública;Máster;26;17;30;0;0;0;0;1;;0;1154.00;20.00;;;;;0.00;0.00;07/04/2019
2018;Facultad de Medicina;2-Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;42;25;25;0;0;0;0;;;0;1448.00;;;;;;0.00;0.00;07/04/2019
2018;Facultad de Derecho;2-Prevención de riesgos laborales;Máster;29;26;30;;0;0;;8;;0;1527.00;445.00;;;;;0.00;0.00;07/04/2019
2018;Facultad de Ciencias;2-Erasmus Mundus en Ingeniería de Membranas;Máster;5;0;;;0;0;;5;;0;300.00;315.00;;100.00;100.00;;;;07/04/2019
2018;Escuela de Ingeniería y Arquitectura;2-Arquitectura;Máster;51;28;80;5;0;0;0;0;6;0;2325.00;0.00;2.25;94.72;94.10;61.35;0.00;0.00;07/04/2019
2018;Facultad de Ciencias;2-Modelización e Investigación Matemática, Estadística y Computación;Máster;18;14;17;1;0;0;0;0;2;1;822.00;0.00;2.00;94.29;68.75;83.33;0.00;0.00;07/04/2019
2018;Facultad de Derecho;2-Abogacía;Máster;176;97;100;70;0;0;0;2;;0;8184.00;15.00;2.00;99.82;98.22;99.97;0.00;0.00;07/04/2019
2018;Facultad de Ciencias Humanas y de la Educación;2-Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Máster;10;4;20;2;0;0;0;1;;0;327.00;9.00;2.00;100.00;96.03;80.52;0.00;0.00;07/04/2019
2018;Escuela de Ingeniería y Arquitectura;2-Ingeniería Química;Máster;29;16;40;0;0;0;0;0;3;1;1339.50;0.00;;98.15;97.25;;0.00;0.00;07/04/2019
