CURSO_ACADEMICO;CENTRO;ESTUDIO;TIPO_ESTUDIO;ALUMNOS_MATRICULADOS;ALUMNOS_NUEVO_INGRESO;PLAZAS_OFERTADAS;ALUMNOS_GRADUADOS;ALUMNOS_ADAPTA_GRADO_MATRI;ALUMNOS_ADAPTA_GRADO_MATRI_NI;ALUMNOS_ADAPTA_GRADO_TITULADO;ALUMNOS_CON_RECONOCIMIENTO;ALUMNOS_MOVILIDAD_ENTRADA;ALUMNOS_MOVILIDAD_SALIDA;CREDITOS_MATRICULADOS;CREDITOS_RECONOCIDOS;DURACION_MEDIA_GRADUADOS;TASA_EXITO;TASA_RENDIMIENTO;TASA_EFICIENCIA;TASA_ABANDONO;TASA_GRADUACION;FECHA_ACTUALIZACION
2018;Escuela Politécnica Superior;1-Ciencias Ambientales;Grado;201;37;60;10;0;0;0;11;4;6;10424.00;263.00;6.50;65.52;53.67;77.94;0.00;0.00;07/07/2019
2018;Facultad de Ciencias de la Salud;1-Enfermería;Grado;608;160;160;125;0;0;0;161;14;13;35748.00;1595.00;4.00;93.80;89.05;98.02;0.00;0.00;07/07/2019
2018;Escuela Universitaria de Enfermería San Jorge de Huesca;1-Enfermería;Grado;199;55;54;48;0;0;0;59;1;0;11849.00;884.00;4.03;88.79;86.91;98.39;0.00;0.00;07/07/2019
2018;Escuela Universitaria de Enfermería de Teruel;1-Enfermería;Grado;135;33;35;30;0;0;0;46;;2;7722.00;324.00;4.07;96.36;95.26;98.49;0.00;0.00;07/07/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;1-Bellas Artes;Grado;178;49;50;7;0;0;0;13;21;30;10271.00;216.50;5.86;97.41;87.88;85.66;0.00;0.00;07/07/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;1-Psicología;Grado;371;84;85;66;0;0;0;29;19;42;21270.00;597.00;4.21;84.57;78.35;95.84;0.00;0.00;07/07/2019
2018;Facultad de Filosofía y Letras;1-Filosofía;Grado;220;60;60;2;0;0;0;12;30;5;11074.00;196.00;5.50;84.65;56.51;86.02;0.00;0.00;07/07/2019
2018;Facultad de Filosofía y Letras;1-Periodismo;Grado;264;60;60;3;0;0;0;26;43;15;14931.50;399.00;5.33;92.61;86.81;94.07;0.00;0.00;07/07/2019
2018;Facultad de Filosofía y Letras;1-Información y Documentación;Grado;79;19;36;0;0;0;0;8;6;2;3992.00;80.50;;80.45;66.95;;0.00;0.00;07/07/2019
2018;Facultad de Ciencias de la Salud;1-Fisioterapia;Grado;240;59;60;30;0;0;0;8;4;13;14175.00;414.00;4.14;91.90;87.23;96.59;0.00;0.00;07/07/2019
2018;Facultad de Ciencias de la Salud;1-Terapia Ocupacional;Grado;308;78;80;44;1;0;1;9;2;2;17641.50;232.00;4.05;89.79;80.87;94.87;0.00;0.00;07/07/2019
2018;Facultad de Ciencias Sociales y del Trabajo;1-Trabajo Social;Grado;723;182;180;5;9;6;0;54;23;33;42143.00;2124.00;7.00;83.29;75.29;85.21;0.00;0.00;07/07/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;329;74;75;3;0;0;0;57;24;23;19419.00;1169.50;6.67;71.12;63.05;78.44;0.00;0.00;07/07/2019
2018;Facultad de Veterinaria;1-Ciencia y Tecnología de los Alimentos;Grado;263;58;60;6;0;0;0;31;10;13;15320.00;1473.50;6.67;79.17;70.07;69.77;0.00;0.00;07/07/2019
2018;Facultad de Ciencias de la Salud y del Deporte;1-Ciencias de la Actividad Física y del Deporte;Grado;311;70;70;3;0;0;0;50;3;19;16854.00;974.50;5.00;83.90;79.56;84.81;0.00;0.00;07/07/2019
2018;Facultad de Ciencias;1-Geología;Grado;151;47;67;2;0;0;0;9;6;4;8305.50;211.50;6.50;67.41;54.97;67.51;0.00;0.00;07/07/2019
2018;Facultad de Ciencias;1-Óptica y Optometría;Grado;243;58;60;6;0;0;0;6;;8;13748.00;100.00;5.17;76.29;65.59;82.43;0.00;0.00;07/07/2019
2018;Facultad de Educación;1-Magisterio en Educación Primaria;Grado;1122;240;240;56;26;10;11;57;15;45;60082.00;2678.50;5.63;84.23;79.72;84.00;0.00;0.00;07/07/2019
2018;Facultad de Ciencias Humanas y de la Educación;1-Magisterio en Educación Primaria;Grado;549;130;120;17;0;0;0;52;;20;31707.00;1623.00;5.53;82.76;74.65;86.82;0.00;0.00;07/07/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;1-Magisterio en Educación Primaria;Grado;402;113;120;16;0;0;0;37;10;3;22958.00;588.50;5.27;79.39;73.21;84.29;0.00;0.00;07/07/2019
2018;Facultad de Educación;1-Magisterio en Educación Infantil;Grado;510;120;120;12;0;0;0;34;12;30;27848.00;1464.00;5.33;89.02;85.41;91.25;0.00;0.00;07/07/2019
2018;Facultad de Ciencias Humanas y de la Educación;1-Magisterio en Educación Infantil;Grado;482;126;120;11;0;0;1;71;1;7;26609.00;3629.00;5.20;82.96;76.95;93.31;0.00;0.00;07/07/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;1-Magisterio en Educación Infantil;Grado;365;95;120;12;0;0;0;51;4;11;20348.00;1536.00;5.14;82.47;77.83;85.07;0.00;0.00;07/07/2019
2018;Facultad de Medicina;1-Medicina;Grado;1252;180;180;1;0;0;0;218;62;90;75477.50;2282.00;7.00;92.85;87.71;100.00;0.00;0.00;07/07/2019
2018;Facultad de Ciencias de la Salud y del Deporte;1-Medicina;Grado;93;45;45;0;0;0;0;8;;0;5134.00;295.00;;97.98;96.02;;0.00;0.00;07/07/2019
2018;Facultad de Filosofía y Letras;1-Estudios Clásicos;Grado;72;27;32;0;0;0;0;5;11;3;3714.00;62.00;;69.27;51.72;;0.00;0.00;07/07/2019
2018;Facultad de Filosofía y Letras;1-Estudios Ingleses;Grado;409;96;100;1;0;0;0;23;76;54;22574.00;256.50;8.00;70.91;61.79;72.73;0.00;0.00;07/07/2019
2018;Facultad de Filosofía y Letras;1-Filología Hispánica;Grado;275;63;70;14;0;0;0;58;145;8;14322.00;919.50;5.64;78.79;62.53;83.29;0.00;0.00;07/07/2019
2018;Facultad de Filosofía y Letras;1-Historia;Grado;589;135;165;16;0;0;0;75;117;19;31049.00;349.50;6.07;80.39;62.66;83.89;0.00;0.00;07/07/2019
2018;Facultad de Filosofía y Letras;1-Historia del Arte;Grado;329;72;120;11;0;0;0;59;38;9;16596.00;693.00;6.75;74.24;54.73;91.61;0.00;0.00;07/07/2019
2018;Facultad de Ciencias;1-Física;Grado;310;72;72;2;0;0;0;58;2;17;17908.50;417.00;5.00;75.20;62.96;81.51;0.00;0.00;07/07/2019
2018;Facultad de Ciencias;1-Biotecnología;Grado;281;68;66;9;0;0;0;74;14;26;16535.00;623.50;4.40;82.41;76.54;99.41;0.00;0.00;07/07/2019
2018;Facultad de Ciencias;1-Matemáticas;Grado;250;66;66;3;0;0;0;30;4;11;13958.50;506.00;6.67;75.84;59.45;69.83;0.00;0.00;07/07/2019
2018;Facultad de Ciencias;1-Química;Grado;596;150;150;13;0;0;0;87;12;34;33081.00;705.50;5.77;68.54;59.44;76.53;0.00;0.00;07/07/2019
2018;Facultad de Ciencias de la Salud y del Deporte;1-Nutrición Humana y Dietética;Grado;262;65;65;17;1;0;0;37;2;4;14403.00;253.50;5.53;87.59;79.18;89.36;0.00;0.00;07/07/2019
2018;Facultad de Ciencias de la Salud y del Deporte;1-Odontología;Grado;172;36;36;0;0;0;0;48;7;4;10082.00;784.00;;90.62;86.97;;0.00;0.00;07/07/2019
2018;Facultad de Veterinaria;1-Veterinaria;Grado;773;145;146;14;0;0;0;112;21;38;45399.00;1050.50;6.36;78.24;71.52;83.23;0.00;0.00;07/07/2019
2018;Facultad de Economía y Empresa;1-Administración y Dirección de Empresas;Grado;1626;391;400;126;10;0;1;360;175;70;88314.50;4865.50;6.03;73.57;60.33;86.02;0.00;0.00;07/07/2019
2018;Facultad de Empresa y Gestión Pública;1-Administración y Dirección de Empresas;Grado;187;34;65;9;14;2;2;45;16;8;8937.00;610.00;5.80;76.63;56.25;79.11;0.00;0.00;07/07/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;1-Administración y Dirección de Empresas;Grado;154;25;45;5;0;0;0;19;14;4;7010.00;183.00;5.60;76.11;58.56;90.47;0.00;0.00;07/07/2019
2018;Facultad de Derecho;1-Derecho;Grado;1343;309;308;85;0;0;0;235;79;72;77034.00;1578.00;5.80;70.22;61.39;88.82;0.00;0.00;07/07/2019
2018;Facultad de Economía y Empresa;1-Economía;Grado;737;185;200;41;0;0;0;125;70;18;40196.50;1277.00;6.25;72.52;55.21;77.42;0.00;0.00;07/07/2019
2018;Facultad de Economía y Empresa;1-Finanzas y Contabilidad;Grado;484;129;150;25;0;0;0;72;10;9;25687.00;1305.50;6.44;74.17;56.40;75.85;0.00;0.00;07/07/2019
2018;Facultad de Filosofía y Letras;1-Geografía y Ordenación del Territorio;Grado;143;32;50;5;0;0;0;22;31;3;7939.00;98.50;5.25;84.62;72.16;90.40;0.00;0.00;07/07/2019
2018;Facultad de Empresa y Gestión Pública;1-Gestión y Administración Pública;Grado;101;22;40;2;16;9;1;39;2;0;4091.00;2486.50;;83.56;48.77;90.24;0.00;0.00;07/07/2019
2018;Facultad de Economía y Empresa;1-Marketing e Investigación de Mercados;Grado;577;149;150;29;0;0;0;106;53;23;31203.00;1853.50;5.96;78.76;64.90;81.96;0.00;0.00;07/07/2019
2018;Facultad de Ciencias Sociales y del Trabajo;1-Relaciones Laborales y Recursos Humanos;Grado;747;176;180;43;10;5;2;149;21;15;38745.00;3085.00;6.25;68.83;59.39;81.25;0.00;0.00;07/07/2019
2018;Escuela Universitaria de Turismo de Zaragoza;1-Turismo;Grado;224;57;80;9;3;2;0;54;12;21;12385.00;898.00;6.00;77.89;59.12;88.20;0.00;0.00;07/07/2019
2018;Escuela Politécnica Superior;1-Ingeniería Agroalimentaria y del Medio Rural;Grado;168;31;50;5;7;2;0;47;8;8;8380.00;1107.50;6.80;65.19;50.21;76.24;0.00;0.00;07/07/2019
2018;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Ingeniería Civil;Grado;63;6;54;4;1;0;0;19;20;0;2734.00;123.00;5.33;61.31;40.79;86.17;0.00;0.00;07/07/2019
2018;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Arquitectura Técnica;Grado;81;6;54;12;3;3;1;31;15;2;2631.00;1679.00;6.00;77.52;50.94;91.23;0.00;0.00;07/07/2019
2018;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Ingeniería de Organización Industrial;Grado;133;46;60;6;0;0;0;52;18;1;5298.00;1834.00;5.50;83.69;62.03;67.28;0.00;0.00;07/07/2019
2018;Centro Universitario de la Defensa de Zaragoza;1-Ingeniería de Organización Industrial;Grado;1185;0;;164;0;0;0;113;;0;56493.00;1369.50;5.24;76.30;76.05;94.05;;;07/07/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniería de Tecnologías Industriales;Grado;732;171;180;21;0;0;0;120;17;59;41398.00;1039.00;6.11;62.27;50.86;75.61;0.00;0.00;07/07/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;260;84;90;7;0;0;0;47;3;10;14647.00;373.00;5.83;63.87;48.77;81.49;0.00;0.00;07/07/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniería Electrica;Grado;260;68;91;6;1;0;0;69;14;11;13541.00;1594.00;7.50;65.04;49.35;69.61;0.00;0.00;07/07/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniería Electrónica y Automática;Grado;366;106;120;6;1;0;0;65;6;14;19872.00;1470.50;6.40;59.93;46.18;74.22;0.00;0.00;07/07/2019
2018;Escuela Universitaria Politécnica de Teruel;1-Ingeniería Electrónica y Automática;Grado;75;17;32;4;0;0;0;19;;2;4066.00;268.50;6.00;74.55;63.69;79.55;0.00;0.00;07/07/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniería Informática;Grado;400;98;99;13;0;0;0;73;12;14;21522.00;900.50;5.78;75.16;64.74;83.53;0.00;0.00;07/07/2019
2018;Escuela Universitaria Politécnica de Teruel;1-Ingeniería Informática;Grado;122;28;35;5;0;0;0;26;;4;6440.00;237.00;6.00;63.03;49.04;75.72;0.00;0.00;07/07/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniería Mecánica;Grado;851;215;240;31;2;0;1;163;22;27;44273.00;1877.00;5.95;60.12;46.23;81.49;0.00;0.00;07/07/2019
2018;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Ingeniería Mecatrónica;Grado;233;59;60;12;0;0;0;74;12;4;12218.00;1145.00;5.83;76.34;59.79;76.63;0.00;0.00;07/07/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniería Química;Grado;287;77;90;6;1;0;1;52;18;16;15995.00;1094.50;5.60;58.51;45.80;93.02;0.00;0.00;07/07/2019
2018;Facultad de Filosofía y Letras;1-Lenguas Modernas;Grado;187;48;55;7;0;0;0;6;113;24;10140.00;123.00;5.57;81.57;68.72;87.50;0.00;0.00;07/07/2019
2018;Facultad de Derecho;1-Programa conjunto ADE/Derecho;Grado;468;80;80;0;0;0;0;87;9;49;32042.00;187.00;;87.56;81.36;;0.00;0.00;07/07/2019
2018;Escuela de Ingeniería y Arquitectura;1-Estudios en Arquitectura;Grado;336;68;70;5;0;0;0;54;34;31;19263.00;1073.00;6.60;62.64;49.73;86.88;0.00;0.00;07/07/2019
2018;Facultad de Ciencias;1-Programa conjunto Física-Matemáticas (FisMat);Grado;20;10;10;;0;0;;1;;0;1393.50;60.00;;92.73;87.41;;0.00;0.00;07/07/2019
2018;Facultad de Filosofía y Letras;6-Biblioteconomía y Documentación;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Facultad de Derecho;5-Derecho;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Facultad de Economía y Empresa;6-Diplomado Ciencias Empresariales;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Facultad de Ciencias;6-Estadística;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Facultad de Filosofía y Letras;5-Filología Clásica;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Facultad de Ciencias;5-Físicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Facultad de Ciencias;5-Geológicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Escuela de Ingeniería y Arquitectura;5-Ingeniero de Telecomunicación;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Centro Politécnico Superior;5-Ingeniero en Informática;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Escuela de Ingeniería y Arquitectura;5-Ingeniero en Informática;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Escuela de Ingeniería y Arquitectura;5-Ingeniero Industrial;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Escuela de Ingeniería y Arquitectura;6-Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Facultad de Ciencias;5-Químicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Facultad de Veterinaria;5-Veterinaria;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Facultad de Filosofía y Letras;5-Filología Hispánica;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Facultad de Filosofía y Letras;6-Geografía e Historia;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Facultad de Ciencias;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;40;0;;;0;0;;0;8;0;1112.00;0.00;;;;;;;07/07/2019
2018;Facultad de Derecho;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;67;0;;;0;0;;0;;0;2211.50;0.00;;;;;;;07/07/2019
2018;Facultad de Filosofía y Letras;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;252;0;;;0;0;;0;;0;9727.00;0.00;;;;;;;07/07/2019
2018;Facultad de Medicina;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;61;0;;;0;0;;0;;0;3827.50;0.00;;;;;;;07/07/2019
2018;Facultad de Veterinaria;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;32;0;;;0;0;;0;;0;1284.00;0.00;;;;;;;07/07/2019
2018;Facultad de Educación;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;19;0;;;0;0;;0;;0;581.00;0.00;;;;;;;07/07/2019
2018;Facultad de Ciencias Sociales y del Trabajo;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;34;0;;;0;0;;0;;0;941.00;0.00;;;;;;;07/07/2019
2018;Facultad de Economía y Empresa;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;171;0;;;0;0;;0;;0;5213.00;0.00;;;;;;;07/07/2019
2018;Escuela de Ingeniería y Arquitectura;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;120;0;;;0;0;;0;;0;3124.50;0.00;;;;;;;07/07/2019
2018;Facultad de Ciencias de la Salud;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;19;0;;;0;0;;0;;0;679.00;0.00;;;;;;;07/07/2019
2018;Escuela Universitaria Politécnica de la Almunia de Doña Godina;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;40;0;;;0;0;;2;;0;1158.00;2.00;;100.00;100.00;;;;07/07/2019
2018;Escuela Universitaria de Turismo de Zaragoza;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;9;0;;;0;0;;0;;0;280.00;0.00;;;;;;;07/07/2019
2018;Escuela Politécnica Superior;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;9;0;;;0;0;;0;;0;246.00;0.00;;;;;;;07/07/2019
2018;Facultad de Ciencias Humanas y de la Educación;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;1;0;;;0;0;;0;;0;60.00;0.00;;;;;;;07/07/2019
2018;Facultad de Empresa y Gestión Pública;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;16;0;;;0;0;;0;;0;584.00;0.00;;;;;;;07/07/2019
2018;Facultad de Ciencias de la Salud y del Deporte;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;14;0;;;0;0;;0;;0;360.00;0.00;;100.00;100.00;;;;07/07/2019
2018;Escuela Universitaria de Enfermería San Jorge de Huesca;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;1;0;;;0;0;;0;;0;34.00;0.00;;;;;;;07/07/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;56;0;;;0;0;;0;;0;1769.00;0.00;;;;;;;07/07/2019
2018;Escuela de Ingeniería y Arquitectura;5-Ingenierio Químico;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Facultad de Economía y Empresa;5-Licenciado en Economía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Facultad de Economía y Empresa;5-Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Facultad de Filosofía y Letras;5-Geografía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;6-Relaciones Laborales;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Facultad de Filosofía y Letras;5-Historia;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Facultad de Filosofía y Letras;5-Historia del Arte;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Escuela de Ingeniería y Arquitectura;6-Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;5-Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Facultad de Educación;5-Licenciado en Psicopedagogía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Facultad de Ciencias de la Salud y del Deporte;6-Diplomado en Nutrición Humana;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Escuela Politécnica Superior;5-Ingeniero Agrónomo;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Facultad de Filosofía y Letras;5-Licenciado en Filosofía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Facultad de Ciencias;2-Biología Molecular y Celular;Máster;21;20;30;;0;0;;0;;1;1170.00;0.00;;97.94;95.96;;0.00;0.00;07/07/2019
2018;Facultad de Ciencias;2-Física y Tecnologías Físicas;Máster;13;11;30;2;0;0;0;0;1;4;737.00;0.00;1.00;98.77;93.72;100.00;0.00;9.09;07/07/2019
2018;Facultad de Filosofía y Letras;2-Gestión del Patrimonio Cultural;Máster;40;37;35;;0;0;;1;1;0;2290.00;10.00;;96.05;89.02;;0.00;0.00;07/07/2019
2018;Facultad de Filosofía y Letras;2-Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;31;23;25;0;0;0;0;0;;0;1498.50;0.00;;100.00;84.42;;0.00;0.00;07/07/2019
2018;Facultad de Ciencias de la Salud;2-Gerontología Social;Máster;36;35;36;14;0;0;0;0;;0;2114.00;0.00;1.00;100.00;99.53;100.00;0.00;40.00;07/07/2019
2018;Facultad de Ciencias Sociales y del Trabajo;2-Relaciones de Género;Máster;40;30;30;1;0;0;0;1;2;0;1938.00;6.00;2.00;100.00;98.37;90.91;0.00;0.00;07/07/2019
2018;Facultad de Economía y Empresa;2-Contabilidad y finanzas;Máster;23;14;30;;0;0;;0;;0;906.00;0.00;;96.57;87.55;;0.00;0.00;07/07/2019
2018;Facultad de Economía y Empresa;2-Economía;Máster;16;13;30;0;0;0;0;0;1;0;834.00;0.00;;100.00;94.86;;0.00;0.00;07/07/2019
2018;Facultad de Medicina;2-Iniciación a la investigación en Medicina;Máster;64;60;60;0;0;0;0;56;;0;3432.00;285.00;;100.00;96.81;;0.00;0.00;07/07/2019
2018;Facultad de Veterinaria;2-Nutrición animal;Máster;17;1;1;;0;0;;;;0;1020.00;;;;;;0.00;0.00;07/07/2019
2018;Escuela de Ingeniería y Arquitectura;2-Ingeniería biomédica;Máster;56;21;30;7;0;0;0;1;2;2;1978.00;12.00;2.43;93.50;79.75;95.33;0.00;0.00;07/07/2019
2018;Facultad de Empresa y Gestión Pública;2-Dirección y planificación del turismo;Máster;37;19;30;1;0;0;0;0;8;0;1446.00;0.00;2.00;93.89;81.34;80.00;0.00;0.00;07/07/2019
2018;Facultad de Ciencias;4-Movilidad para máster;Movilidad de entrada;3;0;;;0;0;;0;1;0;22.00;0.00;;;;;;;07/07/2019
2018;Facultad de Filosofía y Letras;4-Movilidad para máster;Movilidad de entrada;5;0;;;0;0;;0;;0;192.00;0.00;;;;;;;07/07/2019
2018;Escuela de Ingeniería y Arquitectura;4-Movilidad para máster;Movilidad de entrada;38;0;;;0;0;;0;;0;673.50;0.00;;;;;;;07/07/2019
2018;Facultad de Empresa y Gestión Pública;4-Movilidad para máster;Movilidad de entrada;6;0;;;0;0;;0;;0;324.00;0.00;;;;;;;07/07/2019
2018;Facultad de Ciencias de la Salud y del Deporte;4-Movilidad para máster;Movilidad de entrada;1;0;;;0;0;;0;;0;30.00;0.00;;100.00;100.00;;;;07/07/2019
2018;Facultad de Ciencias;2-Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;13;12;25;0;0;0;0;0;3;0;734.00;0.00;;100.00;97.65;;0.00;0.00;07/07/2019
2018;Facultad de Filosofía y Letras;2-Traducción de textos especializados;Máster;3;0;;0;0;0;0;;;0;18.00;;;;;;;;07/07/2019
2018;Facultad de Economía y Empresa;2-Sociología de las Políticas Públicas y Sociales;Máster;23;17;25;0;0;0;0;0;5;0;1080.00;0.00;;100.00;96.62;;0.00;0.00;07/07/2019
2018;Facultad de Economía y Empresa;2-Unión Europea;Máster;;;;0;;;0;;;;;;;;;;;;07/07/2019
2018;Facultad de Educación;2-Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;27;18;40;0;0;0;0;10;;0;1033.00;135.00;;99.24;89.83;;0.00;0.00;07/07/2019
2018;Facultad de Filosofía y Letras;2-Investigación y Estudios Avanzados en Historia;Máster;13;11;40;0;0;0;0;0;1;0;726.00;0.00;;100.00;91.58;;0.00;0.00;07/07/2019
2018;Facultad de Filosofía y Letras;2-Estudios Avanzados en Historia del Arte;Máster;25;21;35;1;0;0;0;4;;0;1191.00;120.00;2.00;79.82;75.83;83.33;0.00;0.00;07/07/2019
2018;Escuela de Ingeniería y Arquitectura;2-Energías Renovables y Eficiencia Energética;Máster;42;16;75;5;0;0;0;3;32;2;1429.00;22.00;2.00;94.68;84.09;100.00;0.00;0.00;07/07/2019
2018;Facultad de Filosofía y Letras;2-Historia Contemporánea;Máster;23;18;40;0;0;0;0;0;3;1;1040.00;0.00;;99.04;88.03;;0.00;0.00;07/07/2019
2018;Facultad de Filosofía y Letras;2-Ordenación Territorial y Medioambiental;Máster;21;18;25;;0;0;;0;5;0;1074.00;0.00;;97.30;75.52;;0.00;0.00;07/07/2019
2018;Escuela de Ingeniería y Arquitectura;2-Ingeniería Electrónica;Máster;20;14;30;0;0;0;0;2;1;0;836.00;76.00;;97.64;89.21;;0.00;0.00;07/07/2019
2018;Facultad de Educación;2-Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;628;514;510;11;0;0;0;34;1;0;30994.00;802.00;2.22;98.64;95.03;89.15;0.00;0.00;07/07/2019
2018;Facultad de Ciencias Humanas y de la Educación;2-Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;34;30;30;0;0;0;0;1;;0;1778.00;46.00;;99.48;97.88;;0.00;0.00;07/07/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;2-Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;30;28;30;0;0;0;0;1;;0;1610.00;54.00;;99.79;99.50;;0.00;0.00;07/07/2019
2018;Facultad de Medicina;2-Salud pública;Máster;26;17;30;1;0;0;0;1;;0;1154.00;20.00;2.00;100.00;99.15;81.08;0.00;0.00;07/07/2019
2018;Facultad de Medicina;2-Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;42;25;25;0;0;0;0;0;;0;1448.00;0.00;;100.00;100.00;;0.00;0.00;07/07/2019
2018;Facultad de Derecho;2-Prevención de riesgos laborales;Máster;27;24;30;;0;0;;8;;0;1407.00;445.00;;100.00;94.04;;0.00;0.00;07/07/2019
2018;Facultad de Ciencias;2-Erasmus Mundus en Ingeniería de Membranas;Máster;5;0;;;0;0;;5;;0;300.00;315.00;;100.00;100.00;;;;07/07/2019
2018;Escuela de Ingeniería y Arquitectura;2-Arquitectura;Máster;52;28;80;5;0;0;0;0;6;0;2355.00;0.00;2.25;94.81;94.19;61.35;0.00;0.00;07/07/2019
2018;Facultad de Ciencias;2-Modelización e Investigación Matemática, Estadística y Computación;Máster;18;14;17;1;0;0;0;1;2;1;798.00;24.00;2.00;97.18;77.53;83.33;0.00;0.00;07/07/2019
