CURSO_ACADEMICO;CENTRO;ESTUDIO;TIPO_ESTUDIO;ALUMNOS_MATRICULADOS;ALUMNOS_NUEVO_INGRESO;PLAZAS_OFERTADAS;ALUMNOS_GRADUADOS;ALUMNOS_ADAPTA_GRADO_MATRI;ALUMNOS_ADAPTA_GRADO_MATRI_NI;ALUMNOS_ADAPTA_GRADO_TITULADO;ALUMNOS_CON_RECONOCIMIENTO;ALUMNOS_MOVILIDAD_ENTRADA;ALUMNOS_MOVILIDAD_SALIDA;CREDITOS_MATRICULADOS;CREDITOS_RECONOCIDOS;DURACION_MEDIA_GRADUADOS;TASA_EXITO;TASA_RENDIMIENTO;TASA_EFICIENCIA;TASA_ABANDONO;TASA_GRADUACION;FECHA_ACTUALIZACION
2018;Escuela Politécnica Superior;1-Ciencias Ambientales;Grado;202;37;60;15;0;0;0;11;4;6;10448.00;266.00;6.27;80.09;70.44;78.25;0.00;0.00;29/09/2019
2018;Facultad de Ciencias de la Salud;1-Enfermería;Grado;608;160;160;134;0;0;0;165;14;13;35748.00;1841.00;4.02;97.21;94.94;97.70;0.00;0.00;29/09/2019
2018;Escuela Universitaria de Enfermería San Jorge de Huesca;1-Enfermería;Grado;199;55;54;49;0;0;0;59;1;0;11849.00;884.00;4.03;97.35;96.49;98.39;0.00;0.00;29/09/2019
2018;Escuela Universitaria de Enfermería de Teruel;1-Enfermería;Grado;135;33;35;33;0;0;0;46;;2;7722.00;324.00;4.27;98.14;97.23;97.85;0.00;0.00;29/09/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;1-Bellas Artes;Grado;178;49;50;25;0;0;0;14;21;32;10269.00;218.50;4.48;98.20;91.09;93.85;0.00;0.00;29/09/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;1-Psicología;Grado;370;84;85;76;0;0;0;29;19;43;21240.00;598.50;4.30;89.99;86.60;94.09;0.00;0.00;29/09/2019
2018;Facultad de Filosofía y Letras;1-Filosofía;Grado;220;60;60;13;0;0;0;15;30;5;11074.00;286.00;4.92;91.01;67.53;86.43;0.00;0.00;29/09/2019
2018;Facultad de Filosofía y Letras;1-Periodismo;Grado;264;60;60;21;0;0;0;26;43;15;14931.50;399.00;4.33;96.98;92.66;98.52;0.00;0.00;29/09/2019
2018;Facultad de Filosofía y Letras;1-Información y Documentación;Grado;79;19;36;2;0;0;0;8;6;2;3992.00;80.50;4.00;85.00;73.08;100.00;0.00;0.00;29/09/2019
2018;Facultad de Ciencias de la Salud;1-Fisioterapia;Grado;240;59;60;55;0;0;0;9;4;13;14175.00;420.00;4.12;96.14;92.85;96.22;0.00;0.00;29/09/2019
2018;Facultad de Ciencias de la Salud;1-Terapia Ocupacional;Grado;308;78;80;59;1;0;1;9;2;2;17641.50;232.00;4.22;94.72;88.49;92.71;0.00;0.00;29/09/2019
2018;Facultad de Ciencias Sociales y del Trabajo;1-Trabajo Social;Grado;723;182;180;80;9;6;0;58;23;33;42143.00;2246.50;4.35;91.73;85.28;94.97;0.00;0.00;29/09/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;329;74;75;24;0;0;0;88;24;23;19416.00;1269.00;4.58;85.50;79.34;86.11;0.00;0.00;29/09/2019
2018;Facultad de Veterinaria;1-Ciencia y Tecnología de los Alimentos;Grado;263;58;60;19;0;0;0;35;10;13;15314.00;1481.50;5.00;89.04;84.16;85.15;0.00;0.00;29/09/2019
2018;Facultad de Ciencias de la Salud y del Deporte;1-Ciencias de la Actividad Física y del Deporte;Grado;311;70;70;42;0;0;0;51;3;19;16854.00;1004.50;4.35;93.66;90.56;95.77;0.00;0.00;29/09/2019
2018;Facultad de Ciencias;1-Geología;Grado;151;47;67;19;0;0;0;9;6;4;8305.50;211.50;5.11;80.91;69.59;84.31;0.00;0.00;29/09/2019
2018;Facultad de Ciencias;1-Óptica y Optometría;Grado;243;58;60;31;0;0;0;6;;8;13748.00;100.00;4.40;87.24;77.91;91.96;0.00;0.00;29/09/2019
2018;Facultad de Educación;1-Magisterio en Educación Primaria;Grado;1122;240;240;163;26;10;15;63;15;45;60082.00;3162.50;4.64;93.55;88.40;91.55;0.00;0.00;29/09/2019
2018;Facultad de Ciencias Humanas y de la Educación;1-Magisterio en Educación Primaria;Grado;549;130;120;40;0;0;0;60;;20;31701.00;2029.00;5.00;90.18;83.95;88.50;0.00;0.00;29/09/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;1-Magisterio en Educación Primaria;Grado;402;113;120;35;0;0;0;40;10;3;22958.00;591.00;4.91;88.04;82.41;86.78;0.00;0.00;29/09/2019
2018;Facultad de Educación;1-Magisterio en Educación Infantil;Grado;510;120;120;84;0;0;0;37;12;30;27848.00;1644.00;4.19;95.52;92.05;97.20;0.00;0.00;29/09/2019
2018;Facultad de Ciencias Humanas y de la Educación;1-Magisterio en Educación Infantil;Grado;482;126;120;40;0;0;1;75;1;7;26609.00;3791.00;4.36;89.46;85.18;96.53;0.00;0.00;29/09/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;1-Magisterio en Educación Infantil;Grado;365;95;120;28;0;0;0;52;4;11;20348.00;1540.50;5.06;87.65;83.51;85.36;0.00;0.00;29/09/2019
2018;Facultad de Medicina;1-Medicina;Grado;1251;180;180;232;0;0;0;341;62;90;75333.50;4417.50;6.08;97.61;94.97;96.44;0.00;0.00;29/09/2019
2018;Facultad de Ciencias de la Salud y del Deporte;1-Medicina;Grado;93;45;45;0;0;0;0;8;;0;5134.00;295.00;;99.20;98.50;;0.00;0.00;29/09/2019
2018;Facultad de Filosofía y Letras;1-Estudios Clásicos;Grado;72;27;32;1;0;0;0;5;11;3;3714.00;62.00;4.00;78.14;62.60;100.00;0.00;0.00;29/09/2019
2018;Facultad de Filosofía y Letras;1-Estudios Ingleses;Grado;409;96;100;36;0;0;0;26;76;54;22574.00;282.50;4.39;81.81;73.39;94.08;0.00;0.00;29/09/2019
2018;Facultad de Filosofía y Letras;1-Filología Hispánica;Grado;274;63;70;27;0;0;0;65;145;8;14280.00;981.00;5.27;87.04;74.67;88.35;0.00;0.00;29/09/2019
2018;Facultad de Filosofía y Letras;1-Historia;Grado;589;135;165;53;0;0;0;93;117;19;31035.00;382.00;5.26;88.82;74.89;87.49;0.00;0.00;29/09/2019
2018;Facultad de Filosofía y Letras;1-Historia del Arte;Grado;329;72;120;27;0;0;0;64;38;9;16592.00;702.00;5.83;84.76;68.61;87.90;0.00;0.00;29/09/2019
2018;Facultad de Ciencias;1-Física;Grado;310;72;72;37;0;0;0;65;2;17;17902.50;429.50;4.33;88.88;79.66;91.02;0.00;0.00;29/09/2019
2018;Facultad de Ciencias;1-Biotecnología;Grado;281;68;66;64;0;0;0;87;14;26;16527.00;807.50;4.27;93.85;89.75;95.83;0.00;0.00;29/09/2019
2018;Facultad de Ciencias;1-Matemáticas;Grado;250;66;66;33;0;0;0;36;4;11;13958.50;518.00;5.19;86.92;73.52;80.48;0.00;0.00;29/09/2019
2018;Facultad de Ciencias;1-Química;Grado;595;150;150;70;0;0;0;93;12;34;33079.00;725.50;5.08;81.52;72.24;82.38;0.00;0.00;29/09/2019
2018;Facultad de Ciencias de la Salud y del Deporte;1-Nutrición Humana y Dietética;Grado;261;65;65;32;1;0;1;45;2;4;14366.00;288.50;5.07;91.51;87.79;89.97;0.00;0.00;29/09/2019
2018;Facultad de Ciencias de la Salud y del Deporte;1-Odontología;Grado;172;36;36;22;0;0;0;53;7;4;10082.00;798.00;5.00;95.58;93.76;99.32;0.00;0.00;29/09/2019
2018;Facultad de Veterinaria;1-Veterinaria;Grado;773;145;146;54;0;0;0;117;21;38;45389.00;1060.50;5.56;91.38;87.39;92.54;0.00;0.00;29/09/2019
2018;Facultad de Economía y Empresa;1-Administración y Dirección de Empresas;Grado;1627;391;400;260;10;0;1;422;175;70;88344.50;5813.00;5.55;77.63;65.38;87.11;0.00;0.00;29/09/2019
2018;Facultad de Empresa y Gestión Pública;1-Administración y Dirección de Empresas;Grado;187;34;65;22;14;2;4;46;16;8;8937.00;624.00;5.38;78.17;60.48;80.84;0.00;0.00;29/09/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;1-Administración y Dirección de Empresas;Grado;154;25;45;12;0;0;0;26;14;4;7010.00;201.00;5.58;78.75;64.02;90.49;0.00;0.00;29/09/2019
2018;Facultad de Derecho;1-Derecho;Grado;1343;309;308;280;0;0;0;315;79;72;76983.00;2764.00;5.08;83.42;75.81;90.84;0.00;0.00;29/09/2019
2018;Facultad de Economía y Empresa;1-Economía;Grado;737;185;200;70;0;0;0;135;70;18;40170.50;1315.00;5.82;75.58;60.18;78.19;0.00;0.00;29/09/2019
2018;Facultad de Economía y Empresa;1-Finanzas y Contabilidad;Grado;485;129;150;53;0;0;0;94;10;9;25741.00;1395.00;5.80;76.34;60.22;80.44;0.00;0.00;29/09/2019
2018;Facultad de Filosofía y Letras;1-Geografía y Ordenación del Territorio;Grado;143;32;50;16;0;0;0;26;31;3;7933.00;106.50;4.79;93.70;83.06;92.59;0.00;0.00;29/09/2019
2018;Facultad de Empresa y Gestión Pública;1-Gestión y Administración Pública;Grado;101;22;40;10;16;9;4;43;2;0;4091.00;2495.50;5.00;86.16;57.24;93.65;0.00;0.00;29/09/2019
2018;Facultad de Economía y Empresa;1-Marketing e Investigación de Mercados;Grado;577;149;150;63;0;0;0;129;53;23;31195.00;1898.50;5.40;81.60;69.44;83.78;0.00;0.00;29/09/2019
2018;Facultad de Ciencias Sociales y del Trabajo;1-Relaciones Laborales y Recursos Humanos;Grado;746;176;180;82;10;5;5;167;21;15;38729.00;3166.00;5.68;81.31;72.41;86.21;0.00;0.00;29/09/2019
2018;Escuela Universitaria de Turismo de Zaragoza;1-Turismo;Grado;224;57;80;21;3;2;1;55;12;21;12385.00;900.00;5.45;80.85;65.02;88.49;0.00;0.00;29/09/2019
2018;Escuela Politécnica Superior;1-Ingeniería Agroalimentaria y del Medio Rural;Grado;168;31;50;9;7;2;0;137;8;8;8392.00;6530.50;6.00;77.86;63.41;78.38;0.00;0.00;29/09/2019
2018;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Ingeniería Civil;Grado;63;6;54;5;1;0;0;19;20;0;2734.00;129.00;5.00;71.38;53.08;88.20;0.00;0.00;29/09/2019
2018;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Arquitectura Técnica;Grado;81;6;54;13;3;3;2;31;15;2;2631.00;1681.00;6.00;83.42;61.59;91.23;0.00;0.00;29/09/2019
2018;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Ingeniería de Organización Industrial;Grado;133;46;60;7;0;0;0;57;18;1;5298.00;1922.00;5.50;87.01;69.49;67.28;0.00;0.00;29/09/2019
2018;Centro Universitario de la Defensa de Zaragoza;1-Ingeniería de Organización Industrial;Grado;1185;0;;178;0;0;0;114;;0;56493.00;1387.50;5.26;87.01;86.74;93.39;;;29/09/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniería de Tecnologías Industriales;Grado;732;171;180;68;0;0;0;162;17;59;41380.00;1186.50;5.10;78.45;66.81;84.34;0.00;0.00;29/09/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;260;84;90;27;0;0;0;59;3;10;14643.00;413.50;5.09;76.02;61.01;83.23;0.00;0.00;29/09/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniería Electrica;Grado;260;68;91;29;1;0;0;76;14;11;13535.00;1620.50;5.62;78.49;62.88;76.91;0.00;0.00;29/09/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniería Electrónica y Automática;Grado;366;106;120;29;1;0;0;74;6;14;19868.00;1508.50;5.32;70.05;55.86;83.57;0.00;0.00;29/09/2019
2018;Escuela Universitaria Politécnica de Teruel;1-Ingeniería Electrónica y Automática;Grado;75;17;32;9;0;0;0;24;;2;4066.00;278.50;5.00;83.34;72.90;87.11;0.00;0.00;29/09/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniería Informática;Grado;400;98;99;34;0;0;0;84;12;14;21524.00;1213.50;5.00;87.00;76.02;87.44;0.00;0.00;29/09/2019
2018;Escuela Universitaria Politécnica de Teruel;1-Ingeniería Informática;Grado;122;28;35;7;0;0;0;28;;4;6440.00;269.00;6.29;73.75;60.45;72.01;0.00;0.00;29/09/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniería Mecánica;Grado;851;215;240;78;2;0;2;200;22;27;44257.00;2240.00;5.67;72.63;57.88;80.96;0.00;0.00;29/09/2019
2018;Escuela Universitaria Politécnica de la Almunia de Doña Godina;1-Ingeniería Mecatrónica;Grado;233;59;60;13;0;0;0;75;12;4;12218.00;1151.00;5.57;83.84;71.82;79.28;0.00;0.00;29/09/2019
2018;Escuela de Ingeniería y Arquitectura;1-Ingeniería Química;Grado;287;77;90;13;1;0;1;62;18;16;15994.00;1117.00;5.33;73.35;59.91;87.00;0.00;0.00;29/09/2019
2018;Facultad de Filosofía y Letras;1-Lenguas Modernas;Grado;187;48;55;14;0;0;0;6;113;24;10140.00;123.00;5.08;86.89;76.86;91.69;0.00;0.00;29/09/2019
2018;Facultad de Derecho;1-Programa conjunto ADE/Derecho;Grado;468;80;80;0;0;0;0;102;9;49;32036.00;223.50;;94.91;91.45;;0.00;0.00;29/09/2019
2018;Escuela de Ingeniería y Arquitectura;1-Estudios en Arquitectura;Grado;336;68;70;14;0;0;0;64;34;31;19259.00;1101.00;6.17;76.94;66.97;86.60;0.00;0.00;29/09/2019
2018;Facultad de Ciencias;1-Programa conjunto Física-Matemáticas (FisMat);Grado;20;10;10;;0;0;;2;;0;1393.50;142.00;;99.56;97.92;;0.00;0.00;29/09/2019
2018;Facultad de Filosofía y Letras;6-Biblioteconomía y Documentación;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Facultad de Derecho;5-Derecho;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Facultad de Economía y Empresa;6-Diplomado Ciencias Empresariales;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Facultad de Ciencias;6-Estadística;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Facultad de Filosofía y Letras;5-Filología Clásica;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Facultad de Ciencias;5-Físicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Facultad de Ciencias;5-Geológicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Escuela de Ingeniería y Arquitectura;5-Ingeniero de Telecomunicación;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Centro Politécnico Superior;5-Ingeniero en Informática;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Escuela de Ingeniería y Arquitectura;5-Ingeniero en Informática;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Escuela de Ingeniería y Arquitectura;5-Ingeniero Industrial;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Escuela de Ingeniería y Arquitectura;6-Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Facultad de Ciencias;5-Químicas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Facultad de Veterinaria;5-Veterinaria;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Facultad de Filosofía y Letras;5-Filología Hispánica;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Facultad de Filosofía y Letras;6-Geografía e Historia;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Facultad de Ciencias;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;40;0;;;0;0;;0;8;0;1108.00;0.00;;;;;;;29/09/2019
2018;Facultad de Derecho;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;67;0;;;0;0;;0;;0;2211.50;0.00;;;;;;;29/09/2019
2018;Facultad de Filosofía y Letras;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;252;0;;;0;0;;0;;0;9727.00;0.00;;;;;;;29/09/2019
2018;Facultad de Medicina;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;61;0;;;0;0;;0;;0;3827.50;0.00;;;;;;;29/09/2019
2018;Facultad de Veterinaria;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;32;0;;;0;0;;0;;0;1284.00;0.00;;100.00;100.00;;;;29/09/2019
2018;Facultad de Educación;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;19;0;;;0;0;;0;;0;581.00;0.00;;;;;;;29/09/2019
2018;Facultad de Ciencias Sociales y del Trabajo;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;34;0;;;0;0;;0;;0;941.00;0.00;;;;;;;29/09/2019
2018;Facultad de Economía y Empresa;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;171;0;;;0;0;;0;;0;5207.00;0.00;;;;;;;29/09/2019
2018;Escuela de Ingeniería y Arquitectura;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;120;0;;;0;0;;0;;0;3124.50;0.00;;;;;;;29/09/2019
2018;Facultad de Ciencias de la Salud;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;19;0;;;0;0;;0;;0;679.00;0.00;;;;;;;29/09/2019
2018;Escuela Universitaria Politécnica de la Almunia de Doña Godina;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;40;0;;;0;0;;2;;0;1158.00;2.00;;100.00;100.00;;;;29/09/2019
2018;Escuela Universitaria de Turismo de Zaragoza;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;9;0;;;0;0;;0;;0;280.00;0.00;;;;;;;29/09/2019
2018;Escuela Politécnica Superior;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;9;0;;;0;0;;0;;0;246.00;0.00;;;;;;;29/09/2019
2018;Facultad de Ciencias Humanas y de la Educación;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;1;0;;;0;0;;0;;0;60.00;0.00;;;;;;;29/09/2019
2018;Facultad de Empresa y Gestión Pública;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;16;0;;;0;0;;0;;0;584.00;0.00;;;;;;;29/09/2019
2018;Facultad de Ciencias de la Salud y del Deporte;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;14;0;;;0;0;;0;;0;360.00;0.00;;100.00;100.00;;;;29/09/2019
2018;Escuela Universitaria de Enfermería San Jorge de Huesca;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;1;0;;;0;0;;0;;0;34.00;0.00;;;;;;;29/09/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;4-Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;56;0;;;0;0;;0;;0;1769.00;0.00;;;;;;;29/09/2019
2018;Escuela de Ingeniería y Arquitectura;5-Ingenierio Químico;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Facultad de Economía y Empresa;5-Licenciado en Economía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Facultad de Economía y Empresa;5-Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Facultad de Filosofía y Letras;5-Geografía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;6-Relaciones Laborales;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Facultad de Filosofía y Letras;5-Historia;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Facultad de Filosofía y Letras;5-Historia del Arte;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Escuela de Ingeniería y Arquitectura;6-Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;5-Licenciado en Ciencias del Trabajo;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Facultad de Educación;5-Licenciado en Psicopedagogía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Facultad de Ciencias de la Salud y del Deporte;6-Diplomado en Nutrición Humana;Diplomatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Escuela Politécnica Superior;5-Ingeniero Agrónomo;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Facultad de Filosofía y Letras;5-Licenciado en Filosofía;Licenciatura o equivalente;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Facultad de Ciencias;2-Biología Molecular y Celular;Máster;21;20;30;13;0;0;0;0;;1;1170.00;0.00;1.00;98.73;91.72;100.00;0.00;72.22;29/09/2019
2018;Facultad de Ciencias;2-Física y Tecnologías Físicas;Máster;13;11;30;10;0;0;0;0;1;4;737.00;0.00;1.11;99.10;93.41;97.13;0.00;72.73;29/09/2019
2018;Facultad de Filosofía y Letras;2-Gestión del Patrimonio Cultural;Máster;40;37;35;;0;0;;1;1;0;2290.00;10.00;;99.62;94.67;;0.00;0.00;29/09/2019
2018;Facultad de Filosofía y Letras;2-Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;31;23;25;4;0;0;0;0;;0;1498.50;0.00;1.75;100.00;100.00;86.96;0.00;4.35;29/09/2019
2018;Facultad de Ciencias de la Salud;2-Gerontología Social;Máster;36;35;36;24;0;0;0;0;;0;2114.00;0.00;1.04;100.00;99.54;99.17;0.00;65.71;29/09/2019
2018;Facultad de Ciencias Sociales y del Trabajo;2-Relaciones de Género;Máster;40;30;30;11;0;0;0;1;2;0;1938.00;6.00;1.27;100.00;98.50;94.83;0.00;26.67;29/09/2019
2018;Facultad de Economía y Empresa;2-Contabilidad y finanzas;Máster;23;14;30;1;0;0;0;0;;0;906.00;0.00;2.00;96.45;66.00;83.33;0.00;0.00;29/09/2019
2018;Facultad de Economía y Empresa;2-Economía;Máster;16;13;30;2;0;0;0;0;1;0;834.00;0.00;1.00;100.00;76.62;100.00;0.00;15.38;29/09/2019
2018;Facultad de Medicina;2-Iniciación a la investigación en Medicina;Máster;64;60;60;46;0;0;0;57;;0;3432.00;290.00;1.07;100.00;97.32;97.06;0.00;78.95;29/09/2019
2018;Facultad de Veterinaria;2-Nutrición animal;Máster;17;1;1;10;0;0;0;0;;0;1020.00;0.00;2.00;100.00;74.07;100.00;0.00;0.00;29/09/2019
2018;Escuela de Ingeniería y Arquitectura;2-Ingeniería biomédica;Máster;56;21;30;21;0;0;0;1;2;2;1978.00;12.00;2.05;98.22;87.99;97.09;0.00;10.53;29/09/2019
2018;Facultad de Empresa y Gestión Pública;2-Dirección y planificación del turismo;Máster;37;19;30;2;0;0;0;0;8;0;1446.00;0.00;2.00;94.06;78.59;80.00;0.00;0.00;29/09/2019
2018;Facultad de Ciencias;4-Movilidad para máster;Movilidad de entrada;3;0;;;0;0;;0;1;0;22.00;0.00;;;;;;;29/09/2019
2018;Facultad de Filosofía y Letras;4-Movilidad para máster;Movilidad de entrada;5;0;;;0;0;;0;;0;192.00;0.00;;;;;;;29/09/2019
2018;Escuela de Ingeniería y Arquitectura;4-Movilidad para máster;Movilidad de entrada;38;0;;;0;0;;0;;0;673.50;0.00;;;;;;;29/09/2019
2018;Facultad de Empresa y Gestión Pública;4-Movilidad para máster;Movilidad de entrada;6;0;;;0;0;;0;;0;324.00;0.00;;;;;;;29/09/2019
2018;Facultad de Ciencias de la Salud y del Deporte;4-Movilidad para máster;Movilidad de entrada;1;0;;;0;0;;0;;0;30.00;0.00;;100.00;100.00;;;;29/09/2019
2018;Facultad de Ciencias;2-Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;13;12;25;5;0;0;0;0;3;0;734.00;0.00;1.00;100.00;97.01;100.00;0.00;41.67;29/09/2019
2018;Facultad de Filosofía y Letras;2-Traducción de textos especializados;Máster;3;0;;0;0;0;0;;;0;18.00;;;;;;;;29/09/2019
2018;Facultad de Economía y Empresa;2-Sociología de las Políticas Públicas y Sociales;Máster;23;17;25;7;0;0;0;0;5;0;1080.00;0.00;1.17;100.00;83.70;93.81;0.00;33.33;29/09/2019
2018;Facultad de Economía y Empresa;2-Unión Europea;Máster;;;;0;;;0;;;;;;;;;;;;29/09/2019
2018;Facultad de Educación;2-Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;27;18;40;3;0;0;0;10;;0;1033.00;135.00;;98.98;91.04;75.31;0.00;0.00;29/09/2019
2018;Facultad de Filosofía y Letras;2-Investigación y Estudios Avanzados en Historia;Máster;13;11;40;4;0;0;0;0;1;0;726.00;0.00;1.00;99.03;99.03;100.00;0.00;36.36;29/09/2019
2018;Facultad de Filosofía y Letras;2-Estudios Avanzados en Historia del Arte;Máster;25;21;35;2;0;0;0;4;;0;1191.00;120.00;2.00;88.76;87.06;83.33;0.00;0.00;29/09/2019
2018;Escuela de Ingeniería y Arquitectura;2-Energías Renovables y Eficiencia Energética;Máster;42;16;75;9;0;0;0;3;32;2;1429.00;22.00;2.00;97.57;88.62;100.00;0.00;0.00;29/09/2019
2018;Facultad de Filosofía y Letras;2-Historia Contemporánea;Máster;23;18;40;2;0;0;0;0;3;1;1040.00;0.00;2.00;98.54;94.41;75.00;0.00;0.00;29/09/2019
2018;Facultad de Filosofía y Letras;2-Ordenación Territorial y Medioambiental;Máster;21;18;25;;0;0;;0;5;0;1074.00;0.00;;95.90;81.82;;0.00;0.00;29/09/2019
2018;Escuela de Ingeniería y Arquitectura;2-Ingeniería Electrónica;Máster;20;14;30;1;0;0;0;2;1;0;836.00;76.00;1.00;97.79;92.19;100.00;0.00;10.00;29/09/2019
2018;Facultad de Educación;2-Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;628;514;510;328;0;0;0;54;1;0;30994.00;1416.00;1.12;99.09;95.87;98.32;0.00;60.47;29/09/2019
2018;Facultad de Ciencias Humanas y de la Educación;2-Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;34;30;30;18;0;0;0;1;;0;1778.00;46.00;1.06;100.00;99.35;99.45;0.00;58.62;29/09/2019
2018;Facultad de Ciencias Sociales y Humanas de Teruel;2-Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;30;28;30;19;0;0;0;1;;0;1610.00;54.00;1.16;99.41;99.14;98.96;0.00;69.23;29/09/2019
2018;Facultad de Medicina;2-Salud pública;Máster;26;17;30;8;0;0;0;1;;0;1154.00;20.00;1.67;100.00;99.78;89.22;0.00;25.00;29/09/2019
2018;Facultad de Medicina;2-Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;42;25;25;6;0;0;0;0;;0;1448.00;0.00;;99.93;98.88;100.00;0.00;0.00;29/09/2019
2018;Facultad de Derecho;2-Prevención de riesgos laborales;Máster;27;24;30;;0;0;;8;;0;1407.00;445.00;;100.00;94.05;;0.00;0.00;29/09/2019
2018;Facultad de Ciencias;2-Erasmus Mundus en Ingeniería de Membranas;Máster;5;0;;;0;0;;6;;0;300.00;380.00;;100.00;100.00;;;;29/09/2019
