CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2012;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Hombres;2;3;0;2;75.00;0.00;0.00;4.80;27/09/2020
2012;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Mujeres;10;4;2;9;36.36;18.18;45.45;3.73;27/09/2020
2012;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Hombres;6;7;3;6;54.55;18.18;27.27;3.94;27/09/2020
2012;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Mujeres;4;0;0;4;0.00;0.00;100.00;5.00;27/09/2020
2012;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Hombres;5;5;3;4;38.46;23.08;30.77;3.77;27/09/2020
2012;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Mujeres;6;1;1;6;16.67;16.67;83.33;3.43;27/09/2020
2012;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Hombres;27;22;11;22;42.50;22.50;47.50;3.60;27/09/2020
2012;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Mujeres;1;2;0;1;50.00;0.00;50.00;3.00;27/09/2020
2012;Huesca;Grado: Administración y Dirección de Empresas;Grado;Hombres;12;12;5;1;44.44;18.52;3.70;4.42;27/09/2020
2012;Huesca;Grado: Administración y Dirección de Empresas;Grado;Mujeres;10;6;4;7;31.58;21.05;31.58;4.22;27/09/2020
2012;Huesca;Grado: Ciencias Ambientales;Grado;Hombres;20;11;7;12;31.25;21.88;34.38;4.08;27/09/2020
2012;Huesca;Grado: Ciencias Ambientales;Grado;Mujeres;14;5;3;10;18.18;9.09;40.91;4.88;27/09/2020
2012;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Hombres;43;7;4;40;12.96;7.41;72.22;4.16;27/09/2020
2012;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Mujeres;10;2;2;10;16.67;16.67;83.33;3.67;27/09/2020
2012;Huesca;Grado: Enfermería;Grado;Hombres;8;0;0;8;0.00;0.00;100.00;4.00;27/09/2020
2012;Huesca;Grado: Enfermería;Grado;Mujeres;46;0;0;45;0.00;0.00;100.00;3.98;27/09/2020
2012;Huesca;Grado: Gestión y Administración Pública;Grado;Hombres;3;4;4;1;50.00;50.00;16.67;3.29;27/09/2020
2012;Huesca;Grado: Gestión y Administración Pública;Grado;Mujeres;3;5;4;2;75.00;50.00;25.00;3.73;27/09/2020
2012;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Hombres;8;7;5;3;35.29;29.41;17.65;4.15;27/09/2020
2012;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Mujeres;5;3;2;4;28.57;28.57;42.86;3.90;27/09/2020
2012;Huesca;Grado: Magisterio en Educación Infantil;Grado;Hombres;9;3;3;7;33.33;33.33;44.44;3.62;27/09/2020
2012;Huesca;Grado: Magisterio en Educación Infantil;Grado;Mujeres;91;11;5;84;14.49;5.80;72.46;3.85;27/09/2020
2012;Huesca;Grado: Magisterio en Educación Primaria;Grado;Hombres;33;9;6;25;16.67;14.29;57.14;3.98;27/09/2020
2012;Huesca;Grado: Magisterio en Educación Primaria;Grado;Mujeres;60;6;4;50;6.45;4.84;77.42;4.11;27/09/2020
2012;Huesca;Grado: Medicina;Grado;Hombres;14;3;2;14;17.65;11.76;82.35;2.12;27/09/2020
2012;Huesca;Grado: Medicina;Grado;Mujeres;46;1;1;45;2.08;2.08;93.75;2.00;27/09/2020
2012;Huesca;Grado: Nutrición Humana y Dietética;Grado;Hombres;7;3;3;7;27.27;27.27;54.55;3.50;27/09/2020
2012;Huesca;Grado: Nutrición Humana y Dietética;Grado;Mujeres;30;10;7;23;19.05;14.29;50.00;4.02;27/09/2020
2012;Huesca;Grado: Odontología;Grado;Hombres;9;3;1;8;20.00;10.00;80.00;4.42;27/09/2020
2012;Huesca;Grado: Odontología;Grado;Mujeres;21;3;2;20;12.50;8.33;83.33;4.71;27/09/2020
2012;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Hombres;7;1;1;3;20.00;20.00;20.00;3.50;27/09/2020
2012;Huesca;Ingeniero Agrónomo;Licenciatura o equivalente;Mujeres;5;0;0;1;0.00;0.00;16.67;4.00;27/09/2020
2012;Teruel;Grado: Administración y Dirección de Empresas;Grado;Hombres;10;9;6;7;47.06;35.29;35.29;3.73;27/09/2020
2012;Teruel;Grado: Administración y Dirección de Empresas;Grado;Mujeres;6;9;2;4;40.00;13.33;20.00;4.32;27/09/2020
2012;Teruel;Grado: Bellas Artes;Grado;Hombres;6;1;0;5;8.33;0.00;41.67;5.17;27/09/2020
2012;Teruel;Grado: Bellas Artes;Grado;Mujeres;27;9;3;22;23.08;7.69;56.41;4.38;27/09/2020
2012;Teruel;Grado: Enfermería;Grado;Hombres;5;1;1;5;0.00;0.00;100.00;3.50;27/09/2020
2012;Teruel;Grado: Enfermería;Grado;Mujeres;26;0;0;25;0.00;0.00;100.00;4.00;27/09/2020
2012;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Hombres;11;10;4;4;50.00;22.22;16.67;4.17;27/09/2020
2012;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Mujeres;1;0;0;0;0.00;0.00;0.00;5.00;27/09/2020
2012;Teruel;Grado: Ingeniería Informática;Grado;Hombres;4;9;5;3;46.67;33.33;20.00;2.95;27/09/2020
2012;Teruel;Grado: Magisterio en Educación Infantil;Grado;Hombres;3;1;1;2;0.00;0.00;66.67;4.40;27/09/2020
2012;Teruel;Grado: Magisterio en Educación Infantil;Grado;Mujeres;74;18;12;66;14.06;10.94;65.62;3.35;27/09/2020
2012;Teruel;Grado: Magisterio en Educación Primaria;Grado;Hombres;15;7;3;9;22.22;11.11;29.63;3.94;27/09/2020
2012;Teruel;Grado: Magisterio en Educación Primaria;Grado;Mujeres;67;9;8;61;13.56;11.86;67.80;3.93;27/09/2020
2012;Teruel;Grado: Psicología;Grado;Hombres;13;4;1;11;23.53;5.88;64.71;4.18;27/09/2020
2012;Teruel;Grado: Psicología;Grado;Mujeres;51;5;4;49;8.77;7.02;82.46;4.07;27/09/2020
2012;Zaragoza;Bioquímica;Licenciatura o equivalente;Hombres;9;2;2;9;22.22;22.22;77.78;1.82;27/09/2020
2012;Zaragoza;Bioquímica;Licenciatura o equivalente;Mujeres;20;1;1;20;0.00;0.00;88.89;2.09;27/09/2020
2012;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Hombres;102;67;37;65;34.07;18.68;35.16;3.98;27/09/2020
2012;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Mujeres;137;52;29;100;25.67;14.97;50.27;4.02;27/09/2020
2012;Zaragoza;Grado: Biotecnología;Grado;Hombres;20;1;0;20;0.00;0.00;100.00;3.90;27/09/2020
2012;Zaragoza;Grado: Biotecnología;Grado;Mujeres;39;4;3;38;7.14;7.14;90.48;3.81;27/09/2020
2012;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Hombres;18;5;3;16;16.67;12.50;66.67;4.00;27/09/2020
2012;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Mujeres;26;3;2;25;10.00;6.67;76.67;4.09;27/09/2020
2012;Zaragoza;Grado: Derecho;Grado;Hombres;88;43;18;78;30.47;11.72;58.59;3.68;27/09/2020
2012;Zaragoza;Grado: Derecho;Grado;Mujeres;146;15;5;127;8.14;2.91;73.26;4.41;27/09/2020
2012;Zaragoza;Grado: Economía;Grado;Hombres;46;72;48;28;54.84;36.29;22.58;3.41;27/09/2020
2012;Zaragoza;Grado: Economía;Grado;Mujeres;43;24;16;33;30.99;19.72;45.07;4.01;27/09/2020
2012;Zaragoza;Grado: Enfermería;Grado;Hombres;30;9;3;28;23.68;7.89;73.68;3.59;27/09/2020
2012;Zaragoza;Grado: Enfermería;Grado;Mujeres;105;16;14;102;13.27;11.50;85.84;3.70;27/09/2020
2012;Zaragoza;Grado: Estudios Clásicos;Grado;Hombres;1;8;4;1;87.50;37.50;12.50;2.00;27/09/2020
2012;Zaragoza;Grado: Estudios Clásicos;Grado;Mujeres;6;12;5;5;44.44;16.67;27.78;3.36;27/09/2020
2012;Zaragoza;Grado: Estudios en Arquitectura;Grado;Hombres;25;6;0;22;13.79;0.00;72.41;5.26;27/09/2020
2012;Zaragoza;Grado: Estudios en Arquitectura;Grado;Mujeres;33;1;1;30;3.23;3.23;87.10;5.29;27/09/2020
2012;Zaragoza;Grado: Estudios Ingleses;Grado;Hombres;12;7;4;12;28.57;14.29;57.14;3.61;27/09/2020
2012;Zaragoza;Grado: Estudios Ingleses;Grado;Mujeres;52;19;11;45;23.94;14.08;60.56;3.99;27/09/2020
2012;Zaragoza;Grado: Filología Hispánica;Grado;Hombres;6;7;5;6;54.55;36.36;45.45;3.50;27/09/2020
2012;Zaragoza;Grado: Filología Hispánica;Grado;Mujeres;25;17;9;21;33.33;16.67;47.62;3.79;27/09/2020
2012;Zaragoza;Grado: Filosofía;Grado;Hombres;11;13;9;8;47.62;38.10;38.10;3.37;27/09/2020
2012;Zaragoza;Grado: Filosofía;Grado;Mujeres;10;5;1;9;16.67;8.33;75.00;3.53;27/09/2020
2012;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Hombres;48;60;27;31;49.44;29.21;17.98;3.46;27/09/2020
2012;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Mujeres;54;44;26;35;36.92;29.23;26.15;3.45;27/09/2020
2012;Zaragoza;Grado: Física;Grado;Hombres;27;26;15;23;50.00;27.08;43.75;3.32;27/09/2020
2012;Zaragoza;Grado: Física;Grado;Mujeres;10;9;4;10;41.18;23.53;58.82;3.11;27/09/2020
2012;Zaragoza;Grado: Fisioterapia;Grado;Hombres;20;1;1;19;5.26;5.26;89.47;4.00;27/09/2020
2012;Zaragoza;Grado: Fisioterapia;Grado;Mujeres;38;3;2;38;2.78;2.78;97.22;4.02;27/09/2020
2012;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Hombres;15;13;9;14;33.33;22.22;36.11;3.89;27/09/2020
2012;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Mujeres;7;4;3;4;25.00;12.50;50.00;3.62;27/09/2020
2012;Zaragoza;Grado: Geología;Grado;Hombres;13;15;9;12;48.39;29.03;38.71;3.23;27/09/2020
2012;Zaragoza;Grado: Geología;Grado;Mujeres;5;7;5;2;50.00;40.00;20.00;3.31;27/09/2020
2012;Zaragoza;Grado: Historia;Grado;Hombres;67;33;21;50;25.23;15.89;46.73;4.11;27/09/2020
2012;Zaragoza;Grado: Historia;Grado;Mujeres;26;7;3;22;13.33;6.67;70.00;4.49;27/09/2020
2012;Zaragoza;Grado: Historia del Arte;Grado;Hombres;5;14;9;4;57.89;36.84;21.05;3.12;27/09/2020
2012;Zaragoza;Grado: Historia del Arte;Grado;Mujeres;28;29;17;20;45.90;27.87;31.15;3.41;27/09/2020
2012;Zaragoza;Grado: Información y Documentación;Grado;Hombres;4;4;5;4;42.86;57.14;42.86;2.11;27/09/2020
2012;Zaragoza;Grado: Información y Documentación;Grado;Mujeres;7;11;8;5;69.23;61.54;23.08;2.63;27/09/2020
2012;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Hombres;171;106;28;117;38.93;10.69;39.69;3.96;27/09/2020
2012;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Mujeres;4;9;5;2;69.23;38.46;15.38;2.92;27/09/2020
2012;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Desconocido;1;0;0;0;0.00;0.00;0.00;6.00;27/09/2020
2012;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Hombres;87;46;24;61;33.82;17.65;44.85;3.97;27/09/2020
2012;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Mujeres;24;9;4;17;26.47;11.76;44.12;4.17;27/09/2020
2012;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Hombres;22;39;26;13;59.02;39.34;21.31;3.16;27/09/2020
2012;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Mujeres;9;9;6;6;53.33;33.33;33.33;3.44;27/09/2020
2012;Zaragoza;Grado: Ingeniería Electrica;Grado;Hombres;25;45;31;15;65.00;46.67;21.67;3.17;27/09/2020
2012;Zaragoza;Grado: Ingeniería Electrica;Grado;Mujeres;5;4;4;1;40.00;40.00;20.00;4.10;27/09/2020
2012;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Hombres;32;56;43;20;57.14;42.86;23.81;2.88;27/09/2020
2012;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Mujeres;14;7;4;10;28.57;14.29;47.62;4.17;27/09/2020
2012;Zaragoza;Grado: Ingeniería Informática;Grado;Hombres;41;28;19;31;39.13;27.54;44.93;3.68;27/09/2020
2012;Zaragoza;Grado: Ingeniería Informática;Grado;Mujeres;4;3;2;4;50.00;33.33;50.00;3.14;27/09/2020
2012;Zaragoza;Grado: Ingeniería Mecánica;Grado;Hombres;84;103;68;42;50.83;33.15;19.34;3.44;27/09/2020
2012;Zaragoza;Grado: Ingeniería Mecánica;Grado;Mujeres;9;16;9;5;63.64;40.91;18.18;3.15;27/09/2020
2012;Zaragoza;Grado: Ingeniería Química;Grado;Hombres;16;27;19;12;58.14;44.19;27.91;3.02;27/09/2020
2012;Zaragoza;Grado: Ingeniería Química;Grado;Mujeres;18;11;6;15;32.14;17.86;50.00;4.03;27/09/2020
2012;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Hombres;21;2;2;21;8.70;8.70;91.30;3.78;27/09/2020
2012;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Mujeres;49;3;1;48;4.08;2.04;93.88;4.02;27/09/2020
2012;Zaragoza;Grado: Lenguas Modernas;Grado;Hombres;4;3;2;3;37.50;25.00;37.50;3.50;27/09/2020
2012;Zaragoza;Grado: Lenguas Modernas;Grado;Mujeres;20;20;11;16;48.72;25.64;38.46;3.33;27/09/2020
2012;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Hombres;2;1;1;2;33.33;33.33;66.67;3.33;27/09/2020
2012;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Mujeres;102;6;6;93;4.35;4.35;91.30;4.13;27/09/2020
2012;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Hombres;51;18;8;39;24.19;9.68;59.68;4.07;27/09/2020
2012;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Mujeres;138;25;13;129;13.75;8.12;79.38;4.21;27/09/2020
2012;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Hombres;24;28;20;12;48.08;34.62;19.23;3.46;27/09/2020
2012;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Mujeres;55;21;15;41;24.68;16.88;46.75;4.19;27/09/2020
2012;Zaragoza;Grado: Matemáticas;Grado;Hombres;18;15;9;15;41.18;23.53;38.24;3.32;27/09/2020
2012;Zaragoza;Grado: Matemáticas;Grado;Mujeres;13;5;2;7;27.78;11.11;38.89;4.44;27/09/2020
2012;Zaragoza;Grado: Medicina;Grado;Hombres;67;5;3;66;5.56;2.78;91.67;5.75;27/09/2020
2012;Zaragoza;Grado: Medicina;Grado;Mujeres;139;7;1;138;4.29;0.71;94.29;5.89;27/09/2020
2012;Zaragoza;Grado: Óptica y Optometría;Grado;Hombres;12;7;5;12;35.00;25.00;60.00;3.25;27/09/2020
2012;Zaragoza;Grado: Óptica y Optometría;Grado;Mujeres;30;18;11;27;34.00;22.00;54.00;3.76;27/09/2020
2012;Zaragoza;Grado: Periodismo;Grado;Hombres;13;1;1;12;0.00;0.00;85.71;4.07;27/09/2020
2012;Zaragoza;Grado: Periodismo;Grado;Mujeres;35;6;5;35;11.63;9.30;81.40;3.84;27/09/2020
2012;Zaragoza;Grado: Programa conjunto ADE/Derecho;Grado;Hombres;24;3;1;24;10.00;3.33;80.00;5.70;27/09/2020
2012;Zaragoza;Grado: Programa conjunto ADE/Derecho;Grado;Mujeres;42;1;1;41;2.00;2.00;82.00;5.96;27/09/2020
2012;Zaragoza;Grado: Química;Grado;Hombres;35;19;8;23;32.00;14.00;44.00;4.22;27/09/2020
2012;Zaragoza;Grado: Química;Grado;Mujeres;44;30;11;31;36.11;13.89;43.06;4.12;27/09/2020
2012;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Hombres;33;35;19;17;47.14;25.71;21.43;3.71;27/09/2020
2012;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Mujeres;68;16;13;37;16.67;13.54;29.17;4.76;27/09/2020
2012;Zaragoza;Grado: Terapia Ocupacional;Grado;Hombres;10;6;2;7;35.71;14.29;50.00;3.62;27/09/2020
2012;Zaragoza;Grado: Terapia Ocupacional;Grado;Mujeres;46;12;9;45;18.18;14.55;78.18;3.53;27/09/2020
2012;Zaragoza;Grado: Trabajo Social;Grado;Hombres;25;10;7;22;27.03;18.92;56.76;3.79;27/09/2020
2012;Zaragoza;Grado: Trabajo Social;Grado;Mujeres;107;19;8;102;14.29;6.35;76.98;3.99;27/09/2020
2012;Zaragoza;Grado: Turismo;Grado;Hombres;18;9;3;18;29.63;11.11;62.96;3.41;27/09/2020
2012;Zaragoza;Grado: Turismo;Grado;Mujeres;28;16;11;25;34.04;23.40;48.94;3.45;27/09/2020
2012;Zaragoza;Grado: Veterinaria;Grado;Hombres;36;5;4;31;9.76;7.32;75.61;5.14;27/09/2020
2012;Zaragoza;Grado: Veterinaria;Grado;Mujeres;88;11;7;82;9.90;5.94;81.19;5.00;27/09/2020
2012;Zaragoza;Licenciado en Psicopedagogía;Licenciatura o equivalente;Hombres;6;0;0;6;0.00;0.00;80.00;2.00;27/09/2020
2012;Zaragoza;Licenciado en Psicopedagogía;Licenciatura o equivalente;Mujeres;63;3;3;62;3.33;3.33;95.00;2.08;27/09/2020
