CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_DEFINITIVA_JULIO;NOTA_CORTE_DEFINITIVA_SEPTIEMBRE;FECHA_ACTUALIZACION
2015;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Septiembre;5.000;5.000;29/04/2018
2015;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Julio;10.650;;29/04/2018
2015;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Julio;9.754;;29/04/2018
2015;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Julio;8.897;;29/04/2018
2015;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;5.000;29/04/2018
2015;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;7.977;;29/04/2018
2015;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;29/04/2018
2015;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Julio;10.101;;29/04/2018
2015;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;29/04/2018
2015;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Julio;10.874;;29/04/2018
2015;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Julio;6.974;;29/04/2018
2015;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Septiembre;5.000;6.720;29/04/2018
2015;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;8.485;;29/04/2018
2015;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Julio;8.696;;29/04/2018
2015;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;8.539;;29/04/2018
2015;Geología;Zaragoza;Facultad de Ciencias;Julio;5.000;;29/04/2018
2015;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Julio;5.453;;29/04/2018
2015;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Julio;8.051;;29/04/2018
2015;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Julio;5.951;;29/04/2018
2015;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;;5.000;5.000;29/04/2018
2015;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Julio;8.540;;29/04/2018
2015;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Julio;5.480;;29/04/2018
2015;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Septiembre;5.000;5.000;29/04/2018
2015;Medicina;Zaragoza;Facultad de Medicina;Julio;12.404;;29/04/2018
2015;Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;12.234;;29/04/2018
2015;Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;29/04/2018
2015;Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Julio;5.861;;29/04/2018
2015;Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;29/04/2018
2015;Historia;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;29/04/2018
2015;Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;29/04/2018
2015;Física;Zaragoza;Facultad de Ciencias;Julio;7.726;;29/04/2018
2015;Biotecnología;Zaragoza;Facultad de Ciencias;Julio;12.008;;29/04/2018
2015;Matemáticas;Zaragoza;Facultad de Ciencias;Septiembre;5.000;5.983;29/04/2018
2015;Química;Zaragoza;Facultad de Ciencias;Septiembre;5.000;5.000;29/04/2018
2015;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;5.000;6.412;29/04/2018
2015;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Julio;11.262;;29/04/2018
2015;Veterinaria;Zaragoza;Facultad de Veterinaria;Julio;10.802;;29/04/2018
2015;Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Septiembre;5.000;5.000;29/04/2018
2015;Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Julio;5.000;;29/04/2018
2015;Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Julio;5.000;;29/04/2018
2015;Derecho;Zaragoza;Facultad de Derecho;Julio;7.219;;29/04/2018
2015;Economía;Zaragoza;Facultad de Economía y Empresa;Septiembre;5.000;5.000;29/04/2018
2015;Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Septiembre;5.000;5.000;29/04/2018
2015;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;29/04/2018
2015;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Julio;5.000;;29/04/2018
2015;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Julio;5.000;6.300;29/04/2018
2015;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Septiembre;5.000;5.660;29/04/2018
2015;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Julio;5.000;;29/04/2018
2015;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Julio;5.000;;29/04/2018
2015;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;29/04/2018
2015;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;29/04/2018
2015;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;29/04/2018
2015;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;7.357;;29/04/2018
2015;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;29/04/2018
2015;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;29/04/2018
2015;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;29/04/2018
2015;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Julio;5.000;;29/04/2018
2015;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;7.867;;29/04/2018
2015;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Julio;5.000;;29/04/2018
2015;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;29/04/2018
2015;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Julio;5.000;;29/04/2018
2015;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Septiembre;5.000;5.000;29/04/2018
2015;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Septiembre;5.000;5.000;29/04/2018
2015;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Julio;11.258;;29/04/2018
2015;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Julio;7.490;;29/04/2018
