CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2013;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 40;;;5.000;;5.000;29/04/2018
2013;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2013;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 45;;;5.000;;5.000;29/04/2018
2013;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2013;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;6.326;5.000;7.952;5.000;29/04/2018
2013;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;;5.000;;5.000;29/04/2018
2013;Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Mayores de 25 años;;;5.000;;5.000;29/04/2018
2013;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.050;7.570;;;29/04/2018
2013;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;Julio;6.400;6.400;;;29/04/2018
2013;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45;Julio;7.500;7.500;;;29/04/2018
2013;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Discapacitados;;;5.000;;5.000;29/04/2018
2013;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;10.766;9.547;;;29/04/2018
2013;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40;Julio;7.680;6.530;;;29/04/2018
2013;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (a);Julio;5.650;5.000;;5.000;29/04/2018
2013;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 40;Julio;8.300;8.300;;;29/04/2018
2013;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.140;7.100;;;29/04/2018
2013;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;10.548;8.780;;;29/04/2018
2013;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 45;;;5.000;;;29/04/2018
2013;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 25 años;Julio;7.250;6.967;;;29/04/2018
2013;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto rendimiento (a);Julio;5.256;5.000;;;29/04/2018
2013;Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Discapacitados;;;5.000;;;29/04/2018
2013;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.020;7.560;;;29/04/2018
2013;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 45;;;5.000;;;29/04/2018
2013;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;10.510;8.543;;;29/04/2018
2013;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto rendimiento (a);Julio;9.276;5.000;;;29/04/2018
2013;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Discapacitados;Julio;;5.000;;;29/04/2018
2013;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 40;Julio;7.270;7.270;;;29/04/2018
2013;Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 25 años;Julio;6.250;6.250;;;29/04/2018
2013;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2013;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;6.910;5.000;6.530;6.530;29/04/2018
2013;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;6.200;5.000;;5.000;29/04/2018
2013;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;5.000;29/04/2018
2013;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;;;5.000;;5.000;29/04/2018
2013;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;5.000;29/04/2018
2013;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;Julio;5.679;5.000;;5.000;29/04/2018
2013;Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);Julio;8.632;5.000;;5.000;29/04/2018
2013;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;;;5.000;;5.000;29/04/2018
2013;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.380;6.200;;;29/04/2018
2013;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;5.000;29/04/2018
2013;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;8.896;5.672;;;29/04/2018
2013;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;Julio;6.800;5.000;;5.000;29/04/2018
2013;Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;Julio;6.300;5.000;;5.000;29/04/2018
2013;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;Julio;5.210;5.000;5.375;5.000;29/04/2018
2013;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;Julio;7.500;7.500;;;29/04/2018
2013;Filosofía;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;6.855;5.000;29/04/2018
2013;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;;;5.000;29/04/2018
2013;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;Septiembre;;5.000;6.400;5.000;29/04/2018
2013;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;6.400;5.000;7.650;7.650;29/04/2018
2013;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2013;Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;5.000;29/04/2018
2013;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;;;5.000;29/04/2018
2013;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;Julio;5.175;5.000;;;29/04/2018
2013;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2013;Periodismo;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;10.517;10.261;;;29/04/2018
2013;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.760;7.400;;;29/04/2018
2013;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;29/04/2018
2013;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;29/04/2018
2013;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2013;Periodismo;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;Julio;;5.000;;;29/04/2018
2013;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;5.000;29/04/2018
2013;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;6.482;5.000;29/04/2018
2013;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2013;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.160;7.160;;;29/04/2018
2013;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2013;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;;29/04/2018
2013;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;Julio;7.000;7.000;;;29/04/2018
2013;Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;5.000;29/04/2018
2013;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;Julio;5.215;5.215;;;29/04/2018
2013;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.420;8.420;;;29/04/2018
2013;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;Julio;;5.000;;;29/04/2018
2013;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Discapacitados;Julio;6.479;5.000;;;29/04/2018
2013;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45;;;5.000;;;29/04/2018
2013;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40;Julio;7.270;7.270;;;29/04/2018
2013;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;11.652;10.477;;;29/04/2018
2013;Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (a);Julio;7.950;5.000;;5.000;29/04/2018
2013;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.200;6.670;;;29/04/2018
2013;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40;Julio;7.810;7.810;;;29/04/2018
2013;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;Julio;5.040;5.040;;;29/04/2018
2013;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;8.200;6.623;;;29/04/2018
2013;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45;Julio;7.450;5.000;;;29/04/2018
2013;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Discapacitados;;;5.000;;;29/04/2018
2013;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2013;Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Discapacitados;Julio;;5.000;;;29/04/2018
2013;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 25 años;Julio;;5.000;5.790;5.000;29/04/2018
2013;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;6.225;5.000;8.095;5.000;29/04/2018
2013;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto rendimiento (a);Julio;6.031;5.000;;5.000;29/04/2018
2013;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 45;Julio;;5.000;;5.000;29/04/2018
2013;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Discapacitados;Septiembre;;5.000;;5.000;29/04/2018
2013;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;6.550;5.000;7.200;5.000;29/04/2018
2013;Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 40;Julio;;5.000;;5.000;29/04/2018
2013;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;29/04/2018
2013;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);Julio;6.491;5.000;;;29/04/2018
2013;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;Julio;5.250;5.000;;;29/04/2018
2013;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;;29/04/2018
2013;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;Julio;;5.000;;;29/04/2018
2013;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;9.480;9.287;;;29/04/2018
2013;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;Julio;5.500;5.000;;;29/04/2018
2013;Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.000;7.000;;;29/04/2018
2013;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 45;;;5.000;;;29/04/2018
2013;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;8.722;7.637;;;29/04/2018
2013;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.870;5.000;;;29/04/2018
2013;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 40;;;5.000;;;29/04/2018
2013;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2013;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 25 años;;;5.000;;;29/04/2018
2013;Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Discapacitados;;;5.000;;;29/04/2018
2013;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;9.589;9.070;;;29/04/2018
2013;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45;;;5.000;;;29/04/2018
2013;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2013;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.070;8.070;;;29/04/2018
2013;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40;Julio;6.400;5.000;;;29/04/2018
2013;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacitados;;;5.000;;;29/04/2018
2013;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (a);Julio;7.377;5.000;;5.000;29/04/2018
2013;Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;Julio;6.709;6.709;;;29/04/2018
2013;Geología;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Geología;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2013;Geología;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;;29/04/2018
2013;Geología;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2013;Geología;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;;29/04/2018
2013;Geología;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;;29/04/2018
2013;Geología;Zaragoza;Facultad de Ciencias;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2013;Geología;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;5.000;29/04/2018
2013;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Discapacitados;;;5.000;;5.000;29/04/2018
2013;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 40;;;5.000;;5.000;29/04/2018
2013;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 45;;;5.000;;5.000;29/04/2018
2013;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2013;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2013;Óptica y Optometría;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;6.700;5.000;;5.000;29/04/2018
2013;Óptica y Optometría;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;7.896;5.000;5.744;5.000;29/04/2018
2013;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;8.032;7.730;;;29/04/2018
2013;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 45;;;5.000;;;29/04/2018
2013;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.220;7.640;;;29/04/2018
2013;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 40;;;5.000;;;29/04/2018
2013;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Discapacitados;Julio;;5.000;;;29/04/2018
2013;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2013;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2013;Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Discapacitados;;;;;5.000;29/04/2018
2013;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2013;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;6.346;5.574;;;29/04/2018
2013;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 45;;;5.000;;;29/04/2018
2013;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.830;6.900;;;29/04/2018
2013;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 25 años;;;5.000;;;29/04/2018
2013;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Discapacitados;;;5.000;;;29/04/2018
2013;Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 40;;;5.000;;;29/04/2018
2013;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2013;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.430;5.810;;;29/04/2018
2013;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;5.638;5.000;8.762;5.000;29/04/2018
2013;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2013;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40;;;5.000;;5.000;29/04/2018
2013;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2013;Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45;;;5.000;;5.000;29/04/2018
2013;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Discapacitados;Julio;;5.000;;;29/04/2018
2013;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Mayores de 40;;;5.000;;;29/04/2018
2013;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;8.510;8.290;;;29/04/2018
2013;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Discapacitados;;;5.000;;5.000;29/04/2018
2013;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.190;7.490;;;29/04/2018
2013;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Mayores de 25 años;Julio;5.040;5.040;;;29/04/2018
2013;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (a);Julio;6.652;5.000;;5.000;29/04/2018
2013;Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Mayores de 45;;;5.000;;;29/04/2018
2013;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 45;;;5.000;;;29/04/2018
2013;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 40;;;5.000;;;29/04/2018
2013;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Discapacitados;;;5.000;;5.000;29/04/2018
2013;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto rendimiento (a);Julio;5.360;5.000;;5.000;29/04/2018
2013;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;6.420;5.499;;;29/04/2018
2013;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2013;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2013;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.610;6.400;;;29/04/2018
2013;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;Julio;5.090;5.000;;5.000;29/04/2018
2013;Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
