CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2013;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Hombres;6;7;3;6;85.71;42.86;14.29;3.56;03/03/2019
2013;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Mujeres;4;1;0;3;0.00;0.00;100.00;3.80;03/03/2019
2013;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Hombres;3;2;0;3;14.29;0.00;28.57;4.78;03/03/2019
2013;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Mujeres;0;1;1;0;0.00;0.00;0.00;4.33;03/03/2019
2013;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Hombres;12;11;10;11;44.44;44.44;33.33;3.19;03/03/2019
2013;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Mujeres;4;2;2;4;0.00;0.00;100.00;3.50;03/03/2019
2013;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Hombres;19;20;13;19;38.78;24.49;36.73;3.69;03/03/2019
2013;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Mujeres;0;1;1;0;33.33;33.33;0.00;4.25;03/03/2019
2013;Huesca;Grado: Administración y Dirección de Empresas;Grado;Hombres;5;21;12;5;58.82;32.35;14.71;3.16;03/03/2019
2013;Huesca;Grado: Administración y Dirección de Empresas;Grado;Mujeres;6;13;10;6;54.17;41.67;25.00;3.22;03/03/2019
2013;Huesca;Grado: Ciencias Ambientales;Grado;Hombres;10;10;6;10;29.63;14.81;37.04;4.09;03/03/2019
2013;Huesca;Grado: Ciencias Ambientales;Grado;Mujeres;9;11;5;8;40.00;20.00;28.00;3.79;03/03/2019
2013;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Hombres;38;5;3;38;8.00;4.00;72.00;4.27;03/03/2019
2013;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Mujeres;13;1;1;13;0.00;0.00;100.00;3.93;03/03/2019
2013;Huesca;Grado: Enfermería;Grado;Hombres;9;1;1;9;8.33;8.33;75.00;4.23;03/03/2019
2013;Huesca;Grado: Enfermería;Grado;Mujeres;36;4;3;36;8.33;5.56;91.67;3.75;03/03/2019
2013;Huesca;Grado: Gestión y Administración Pública;Grado;Hombres;0;5;4;0;50.00;50.00;0.00;2.57;03/03/2019
2013;Huesca;Grado: Gestión y Administración Pública;Grado;Mujeres;3;8;7;3;63.64;54.55;27.27;2.42;03/03/2019
2013;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Hombres;8;17;8;8;56.52;34.78;21.74;3.20;03/03/2019
2013;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Mujeres;2;3;1;2;25.00;25.00;50.00;3.67;03/03/2019
2013;Huesca;Grado: Magisterio en Educación Infantil;Grado;Hombres;3;2;1;3;20.00;20.00;60.00;4.00;03/03/2019
2013;Huesca;Grado: Magisterio en Educación Infantil;Grado;Mujeres;86;12;7;85;7.55;5.66;88.68;3.97;03/03/2019
2013;Huesca;Grado: Magisterio en Educación Primaria;Grado;Hombres;23;2;0;20;5.13;0.00;51.28;4.95;03/03/2019
2013;Huesca;Grado: Magisterio en Educación Primaria;Grado;Mujeres;61;6;5;58;4.41;2.94;76.47;4.34;03/03/2019
2013;Huesca;Grado: Medicina;Grado;Hombres;0;0;2;0;0.00;13.33;0.00;5.47;03/03/2019
2013;Huesca;Grado: Medicina;Grado;Mujeres;0;0;6;0;0.00;18.18;0.00;4.91;03/03/2019
2013;Huesca;Grado: Nutrición Humana y Dietética;Grado;Hombres;10;3;2;8;14.29;7.14;50.00;3.89;03/03/2019
2013;Huesca;Grado: Nutrición Humana y Dietética;Grado;Mujeres;26;17;10;23;33.33;17.95;53.85;3.32;03/03/2019
2013;Huesca;Grado: Odontología;Grado;Hombres;6;1;1;6;12.50;12.50;75.00;4.78;03/03/2019
2013;Huesca;Grado: Odontología;Grado;Mujeres;23;2;2;23;7.69;7.69;88.46;4.67;03/03/2019
2013;Teruel;Grado: Administración y Dirección de Empresas;Grado;Hombres;4;10;7;4;64.29;50.00;21.43;3.00;03/03/2019
2013;Teruel;Grado: Administración y Dirección de Empresas;Grado;Mujeres;13;10;3;11;27.27;4.55;40.91;3.36;03/03/2019
2013;Teruel;Grado: Bellas Artes;Grado;Hombres;4;3;2;4;18.18;9.09;36.36;4.00;03/03/2019
2013;Teruel;Grado: Bellas Artes;Grado;Mujeres;14;3;3;13;15.79;15.79;57.89;4.00;03/03/2019
2013;Teruel;Grado: Enfermería;Grado;Hombres;3;1;0;3;20.00;0.00;60.00;4.40;03/03/2019
2013;Teruel;Grado: Enfermería;Grado;Mujeres;26;2;1;26;0.00;0.00;100.00;3.82;03/03/2019
2013;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Hombres;11;13;9;10;45.00;35.00;45.00;2.88;03/03/2019
2013;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Mujeres;2;0;0;2;0.00;0.00;66.67;5.00;03/03/2019
2013;Teruel;Grado: Ingeniería Informática;Grado;Hombres;3;11;6;3;32.14;17.86;7.14;4.19;03/03/2019
2013;Teruel;Grado: Ingeniería Informática;Grado;Mujeres;0;1;0;0;50.00;0.00;0.00;3.00;03/03/2019
2013;Teruel;Grado: Magisterio en Educación Infantil;Grado;Hombres;6;3;1;6;28.57;14.29;57.14;3.70;03/03/2019
2013;Teruel;Grado: Magisterio en Educación Infantil;Grado;Mujeres;66;18;12;66;13.04;7.25;73.91;3.80;03/03/2019
2013;Teruel;Grado: Magisterio en Educación Primaria;Grado;Hombres;25;11;6;25;24.44;13.33;42.22;3.91;03/03/2019
2013;Teruel;Grado: Magisterio en Educación Primaria;Grado;Mujeres;34;13;6;32;12.20;7.32;63.41;3.82;03/03/2019
2013;Teruel;Grado: Psicología;Grado;Hombres;8;6;4;7;38.46;23.08;53.85;3.14;03/03/2019
2013;Teruel;Grado: Psicología;Grado;Mujeres;50;13;7;49;16.92;9.23;73.85;3.83;03/03/2019
2013;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Hombres;86;69;34;79;32.99;16.24;36.55;3.84;03/03/2019
2013;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Mujeres;96;46;29;89;25.47;16.77;50.93;3.82;03/03/2019
2013;Zaragoza;Grado: Biotecnología;Grado;Hombres;18;2;1;18;5.00;0.00;90.00;3.90;03/03/2019
2013;Zaragoza;Grado: Biotecnología;Grado;Mujeres;44;2;1;44;2.17;2.17;91.30;4.04;03/03/2019
2013;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Hombres;16;4;4;16;18.18;18.18;68.18;3.84;03/03/2019
2013;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Mujeres;26;5;5;25;11.76;11.76;73.53;3.91;03/03/2019
2013;Zaragoza;Grado: Derecho;Grado;Hombres;83;20;5;79;15.83;3.33;63.33;4.20;03/03/2019
2013;Zaragoza;Grado: Derecho;Grado;Mujeres;128;21;10;125;11.24;5.06;70.22;4.15;03/03/2019
2013;Zaragoza;Grado: Economía;Grado;Hombres;31;50;18;27;43.64;16.36;23.64;3.75;03/03/2019
2013;Zaragoza;Grado: Economía;Grado;Mujeres;34;18;11;33;26.47;16.18;48.53;4.00;03/03/2019
2013;Zaragoza;Grado: Enfermería;Grado;Hombres;21;6;5;21;16.67;12.50;79.17;3.57;03/03/2019
2013;Zaragoza;Grado: Enfermería;Grado;Mujeres;121;13;11;121;10.24;8.66;88.19;3.81;03/03/2019
2013;Zaragoza;Grado: Estudios Clásicos;Grado;Hombres;3;12;9;3;76.92;53.85;23.08;2.00;03/03/2019
2013;Zaragoza;Grado: Estudios Clásicos;Grado;Mujeres;3;6;1;3;50.00;8.33;25.00;3.69;03/03/2019
2013;Zaragoza;Grado: Estudios en Arquitectura;Grado;Hombres;5;9;6;5;27.59;17.24;17.24;4.61;03/03/2019
2013;Zaragoza;Grado: Estudios en Arquitectura;Grado;Mujeres;8;9;5;8;21.62;10.81;21.62;4.74;03/03/2019
2013;Zaragoza;Grado: Estudios Ingleses;Grado;Hombres;11;5;1;11;20.83;4.17;45.83;4.22;03/03/2019
2013;Zaragoza;Grado: Estudios Ingleses;Grado;Mujeres;35;21;10;35;26.98;14.29;55.56;3.72;03/03/2019
2013;Zaragoza;Grado: Filología Hispánica;Grado;Hombres;5;10;8;5;50.00;42.86;35.71;2.53;03/03/2019
2013;Zaragoza;Grado: Filología Hispánica;Grado;Mujeres;23;11;8;22;21.74;15.22;41.30;4.17;03/03/2019
2013;Zaragoza;Grado: Filosofía;Grado;Hombres;8;15;10;8;38.89;22.22;22.22;3.66;03/03/2019
2013;Zaragoza;Grado: Filosofía;Grado;Mujeres;5;4;5;4;25.00;25.00;25.00;4.28;03/03/2019
2013;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Hombres;23;35;22;22;50.00;31.25;33.33;2.87;03/03/2019
2013;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Mujeres;31;28;18;29;42.86;30.61;32.65;3.34;03/03/2019
2013;Zaragoza;Grado: Física;Grado;Hombres;19;35;19;19;60.38;35.85;30.19;2.88;03/03/2019
2013;Zaragoza;Grado: Física;Grado;Mujeres;7;11;3;7;55.00;15.00;35.00;3.10;03/03/2019
2013;Zaragoza;Grado: Fisioterapia;Grado;Hombres;24;4;4;24;15.38;15.38;80.77;3.62;03/03/2019
2013;Zaragoza;Grado: Fisioterapia;Grado;Mujeres;27;1;0;27;3.57;0.00;92.86;4.10;03/03/2019
2013;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Hombres;24;8;5;23;21.62;13.51;59.46;3.95;03/03/2019
2013;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Mujeres;5;3;1;5;25.00;12.50;62.50;3.56;03/03/2019
2013;Zaragoza;Grado: Geología;Grado;Hombres;6;12;5;6;41.38;17.24;20.69;4.00;03/03/2019
2013;Zaragoza;Grado: Geología;Grado;Mujeres;3;6;4;2;42.86;28.57;14.29;3.50;03/03/2019
2013;Zaragoza;Grado: Historia;Grado;Hombres;36;42;21;35;36.17;18.09;34.04;3.59;03/03/2019
2013;Zaragoza;Grado: Historia;Grado;Mujeres;19;15;11;19;34.21;28.95;50.00;3.50;03/03/2019
2013;Zaragoza;Grado: Historia del Arte;Grado;Hombres;4;11;9;4;45.00;35.00;20.00;3.52;03/03/2019
2013;Zaragoza;Grado: Historia del Arte;Grado;Mujeres;19;21;12;17;38.30;21.28;36.17;3.71;03/03/2019
2013;Zaragoza;Grado: Información y Documentación;Grado;Hombres;1;4;2;1;50.00;25.00;12.50;3.50;03/03/2019
2013;Zaragoza;Grado: Información y Documentación;Grado;Mujeres;11;9;7;11;27.27;22.73;45.45;3.73;03/03/2019
2013;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Hombres;67;45;22;63;31.34;14.93;44.78;3.78;03/03/2019
2013;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Mujeres;18;9;0;18;25.00;0.00;47.22;4.24;03/03/2019
2013;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Hombres;11;51;38;10;71.88;57.81;15.62;2.51;03/03/2019
2013;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Mujeres;4;6;5;4;50.00;41.67;33.33;2.92;03/03/2019
2013;Zaragoza;Grado: Ingeniería Electrica;Grado;Hombres;15;38;24;15;49.15;33.90;16.95;3.29;03/03/2019
2013;Zaragoza;Grado: Ingeniería Electrica;Grado;Mujeres;2;5;4;2;83.33;66.67;16.67;2.25;03/03/2019
2013;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Hombres;15;79;57;14;77.55;57.14;13.27;2.24;03/03/2019
2013;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Mujeres;3;3;2;3;30.00;20.00;30.00;4.20;03/03/2019
2013;Zaragoza;Grado: Ingeniería Informática;Grado;Hombres;37;24;19;34;28.79;22.73;50.00;3.67;03/03/2019
2013;Zaragoza;Grado: Ingeniería Informática;Grado;Mujeres;9;4;1;8;25.00;6.25;50.00;4.35;03/03/2019
2013;Zaragoza;Grado: Ingeniería Mecánica;Grado;Hombres;62;94;53;54;48.86;27.27;25.57;3.52;03/03/2019
2013;Zaragoza;Grado: Ingeniería Mecánica;Grado;Mujeres;12;14;10;12;45.16;32.26;35.48;3.67;03/03/2019
2013;Zaragoza;Grado: Ingeniería Química;Grado;Desconocido;0;0;0;0;0.00;0.00;0.00;6.00;03/03/2019
2013;Zaragoza;Grado: Ingeniería Química;Grado;Hombres;17;19;13;17;46.34;31.71;39.02;3.21;03/03/2019
2013;Zaragoza;Grado: Ingeniería Química;Grado;Mujeres;8;13;8;8;46.43;28.57;28.57;3.40;03/03/2019
2013;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Hombres;28;6;3;28;13.33;6.67;83.33;3.64;03/03/2019
2013;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Mujeres;34;3;3;34;5.71;5.71;94.29;3.89;03/03/2019
2013;Zaragoza;Grado: Lenguas Modernas;Grado;Hombres;3;6;5;3;66.67;55.56;33.33;2.33;03/03/2019
2013;Zaragoza;Grado: Lenguas Modernas;Grado;Mujeres;25;17;12;24;36.36;25.00;54.55;3.20;03/03/2019
2013;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Hombres;0;3;3;0;100.00;100.00;0.00;2.00;03/03/2019
2013;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Mujeres;95;17;11;94;6.33;3.80;91.14;3.84;03/03/2019
2013;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Hombres;37;10;7;36;16.67;12.96;61.11;4.12;03/03/2019
2013;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Mujeres;142;9;7;138;4.85;3.64;79.39;4.41;03/03/2019
2013;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Hombres;23;34;16;23;47.37;22.81;24.56;3.12;03/03/2019
2013;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Mujeres;40;18;8;38;21.31;11.48;50.82;3.69;03/03/2019
2013;Zaragoza;Grado: Matemáticas;Grado;Hombres;11;16;8;11;50.00;25.00;31.25;3.44;03/03/2019
2013;Zaragoza;Grado: Matemáticas;Grado;Mujeres;3;15;9;3;60.00;36.00;12.00;3.04;03/03/2019
2013;Zaragoza;Grado: Medicina;Grado;Hombres;1;0;0;1;0.00;0.00;0.00;5.79;03/03/2019
2013;Zaragoza;Grado: Medicina;Grado;Mujeres;6;0;3;6;0.00;0.83;3.31;5.72;03/03/2019
2013;Zaragoza;Grado: Óptica y Optometría;Grado;Hombres;6;4;3;6;36.36;27.27;54.55;3.50;03/03/2019
2013;Zaragoza;Grado: Óptica y Optometría;Grado;Mujeres;23;13;9;22;29.27;19.51;53.66;3.71;03/03/2019
2013;Zaragoza;Grado: Periodismo;Grado;Hombres;8;5;5;8;21.43;21.43;57.14;3.67;03/03/2019
2013;Zaragoza;Grado: Periodismo;Grado;Mujeres;39;1;0;38;2.38;0.00;90.48;4.07;03/03/2019
2013;Zaragoza;Grado: Programa conjunto ADE/Derecho;Grado;Hombres;2;0;0;2;0.00;0.00;3.45;5.93;03/03/2019
2013;Zaragoza;Grado: Programa conjunto ADE/Derecho;Grado;Mujeres;3;0;1;3;0.00;2.04;6.12;5.82;03/03/2019
2013;Zaragoza;Grado: Química;Grado;Hombres;31;28;9;30;35.71;12.86;40.00;3.71;03/03/2019
2013;Zaragoza;Grado: Química;Grado;Mujeres;20;35;14;20;52.38;22.22;31.75;3.52;03/03/2019
2013;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Hombres;19;33;25;18;43.24;33.78;24.32;3.45;03/03/2019
2013;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Mujeres;36;25;16;34;21.84;16.09;35.63;4.01;03/03/2019
2013;Zaragoza;Grado: Terapia Ocupacional;Grado;Hombres;10;3;2;10;18.75;12.50;62.50;3.88;03/03/2019
2013;Zaragoza;Grado: Terapia Ocupacional;Grado;Mujeres;46;12;10;46;12.07;12.07;79.31;3.74;03/03/2019
2013;Zaragoza;Grado: Trabajo Social;Grado;Hombres;27;8;6;27;17.50;12.50;67.50;3.90;03/03/2019
2013;Zaragoza;Grado: Trabajo Social;Grado;Mujeres;99;16;12;99;10.34;7.76;82.76;3.87;03/03/2019
2013;Zaragoza;Grado: Turismo;Grado;Hombres;12;13;7;11;39.39;21.21;33.33;3.64;03/03/2019
2013;Zaragoza;Grado: Turismo;Grado;Mujeres;28;4;2;26;9.09;4.55;56.82;4.33;03/03/2019
2013;Zaragoza;Grado: Veterinaria;Grado;Hombres;26;5;1;26;9.76;2.44;63.41;4.93;03/03/2019
2013;Zaragoza;Grado: Veterinaria;Grado;Mujeres;73;11;2;73;7.84;0.98;70.59;4.94;03/03/2019
