CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2013;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Hombres;4;7;3;4;85.71;42.86;0.00;3.33;22/04/2018
2013;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Mujeres;2;1;0;2;0.00;0.00;50.00;3.80;22/04/2018
2013;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Hombres;1;2;0;1;14.29;0.00;0.00;4.33;22/04/2018
2013;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Mujeres;0;1;1;0;0.00;0.00;0.00;3.67;22/04/2018
2013;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Hombres;9;11;10;9;44.44;44.44;33.33;3.07;22/04/2018
2013;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Mujeres;3;2;2;3;0.00;0.00;66.67;3.38;22/04/2018
2013;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Hombres;14;20;13;14;37.25;23.53;25.49;3.45;22/04/2018
2013;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Mujeres;0;1;1;0;33.33;33.33;0.00;3.75;22/04/2018
2013;Huesca;Administración y Dirección de Empresas;Grado;Hombres;2;20;12;2;54.29;31.43;5.71;2.95;22/04/2018
2013;Huesca;Administración y Dirección de Empresas;Grado;Mujeres;5;13;10;5;52.00;40.00;20.00;2.96;22/04/2018
2013;Huesca;Ciencias Ambientales;Grado;Hombres;4;10;6;4;28.57;14.29;14.29;3.78;22/04/2018
2013;Huesca;Ciencias Ambientales;Grado;Mujeres;3;11;5;3;40.00;20.00;12.00;3.50;22/04/2018
2013;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Hombres;31;5;3;31;8.00;4.00;60.00;4.11;22/04/2018
2013;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Mujeres;11;1;1;11;0.00;0.00;84.62;3.93;22/04/2018
2013;Huesca;Dirección y planificación del turismo;Máster;Hombres;3;2;2;2;33.33;33.33;33.33;2.17;22/04/2018
2013;Huesca;Dirección y planificación del turismo;Máster;Mujeres;10;0;0;10;0.00;0.00;71.43;1.86;22/04/2018
2013;Huesca;Enfermería;Grado;Hombres;8;1;1;8;8.33;8.33;66.67;4.08;22/04/2018
2013;Huesca;Enfermería;Grado;Mujeres;35;4;3;35;8.33;5.56;91.67;3.75;22/04/2018
2013;Huesca;Gestión y Administración Pública;Grado;Hombres;0;5;4;0;50.00;50.00;0.00;2.29;22/04/2018
2013;Huesca;Gestión y Administración Pública;Grado;Mujeres;2;8;7;2;63.64;54.55;18.18;2.33;22/04/2018
2013;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Hombres;3;17;8;3;56.52;34.78;0.00;3.03;22/04/2018
2013;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Mujeres;0;3;1;0;25.00;25.00;0.00;3.50;22/04/2018
2013;Huesca;Magisterio en Educación Infantil;Grado;Hombres;2;2;1;2;20.00;20.00;40.00;3.71;22/04/2018
2013;Huesca;Magisterio en Educación Infantil;Grado;Mujeres;72;12;7;72;7.55;5.66;73.58;3.92;22/04/2018
2013;Huesca;Magisterio en Educación Primaria;Grado;Hombres;14;2;0;14;5.13;0.00;35.90;4.54;22/04/2018
2013;Huesca;Magisterio en Educación Primaria;Grado;Mujeres;46;6;5;46;4.41;2.94;61.76;4.19;22/04/2018
2013;Huesca;Medicina;Grado;Hombres;0;0;2;0;0.00;13.33;0.00;4.67;22/04/2018
2013;Huesca;Medicina;Grado;Mujeres;0;0;6;0;0.00;18.18;0.00;4.17;22/04/2018
2013;Huesca;Nutrición Humana y Dietética;Grado;Hombres;7;3;2;7;14.29;7.14;42.86;3.78;22/04/2018
2013;Huesca;Nutrición Humana y Dietética;Grado;Mujeres;19;17;10;19;33.33;17.95;43.59;3.23;22/04/2018
2013;Huesca;Odontología;Grado;Hombres;0;0;1;0;0.00;12.50;0.00;4.56;22/04/2018
2013;Huesca;Odontología;Grado;Mujeres;0;0;2;0;0.00;7.69;0.00;4.63;22/04/2018
2013;Huesca;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;18;0;0;15;0.00;0.00;78.95;1.45;22/04/2018
2013;Huesca;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;1.00;22/04/2018
2013;Teruel;Administración y Dirección de Empresas;Grado;Hombres;1;10;7;1;64.29;50.00;0.00;2.83;22/04/2018
2013;Teruel;Administración y Dirección de Empresas;Grado;Mujeres;4;10;3;4;27.27;4.55;9.09;3.32;22/04/2018
2013;Teruel;Bellas Artes;Grado;Hombres;3;3;2;3;18.18;9.09;27.27;3.77;22/04/2018
2013;Teruel;Bellas Artes;Grado;Mujeres;10;3;3;10;15.79;15.79;47.37;3.95;22/04/2018
2013;Teruel;Enfermería;Grado;Hombres;2;1;0;2;20.00;0.00;40.00;4.20;22/04/2018
2013;Teruel;Enfermería;Grado;Mujeres;26;2;1;26;0.00;0.00;100.00;3.82;22/04/2018
2013;Teruel;Ingeniería Electrónica y Automática;Grado;Hombres;6;13;9;6;45.00;35.00;25.00;2.84;22/04/2018
2013;Teruel;Ingeniería Electrónica y Automática;Grado;Mujeres;1;0;0;1;0.00;0.00;33.33;4.75;22/04/2018
2013;Teruel;Ingeniería Informática;Grado;Hombres;0;11;6;0;32.14;17.86;0.00;3.74;22/04/2018
2013;Teruel;Ingeniería Informática;Grado;Mujeres;0;1;0;0;50.00;0.00;0.00;3.00;22/04/2018
2013;Teruel;Magisterio en Educación Infantil;Grado;Hombres;4;3;1;4;28.57;14.29;42.86;3.60;22/04/2018
2013;Teruel;Magisterio en Educación Infantil;Grado;Mujeres;56;18;12;56;13.04;7.25;63.77;3.71;22/04/2018
2013;Teruel;Magisterio en Educación Primaria;Grado;Hombres;16;11;6;16;24.44;13.33;22.22;3.78;22/04/2018
2013;Teruel;Magisterio en Educación Primaria;Grado;Mujeres;25;13;6;25;12.20;7.32;46.34;3.67;22/04/2018
2013;Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;4;0;0;3;0.00;0.00;75.00;2.00;22/04/2018
2013;Teruel;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;15;0;0;15;0.00;0.00;93.75;1.06;22/04/2018
2013;Teruel;Psicología;Grado;Hombres;6;6;4;6;38.46;23.08;46.15;3.07;22/04/2018
2013;Teruel;Psicología;Grado;Mujeres;42;12;7;42;15.15;9.09;62.12;3.77;22/04/2018
2013;Zaragoza;Administración y Dirección de Empresas;Grado;Hombres;51;69;34;51;32.99;16.24;22.84;3.60;22/04/2018
2013;Zaragoza;Administración y Dirección de Empresas;Grado;Mujeres;71;45;29;71;25.00;16.88;40.62;3.67;22/04/2018
2013;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Hombres;3;3;3;3;50.00;50.00;50.00;1.17;22/04/2018
2013;Zaragoza;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Mujeres;6;2;2;6;0.00;0.00;100.00;1.00;22/04/2018
2013;Zaragoza;Arquitectura;Máster;Hombres;11;2;2;11;0.00;0.00;100.00;1.53;22/04/2018
2013;Zaragoza;Arquitectura;Máster;Mujeres;20;0;0;20;0.00;0.00;100.00;1.50;22/04/2018
2013;Zaragoza;Biología Molecular y Celular;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.00;22/04/2018
2013;Zaragoza;Biología Molecular y Celular;Máster;Mujeres;17;0;0;17;0.00;0.00;100.00;1.00;22/04/2018
2013;Zaragoza;Biotecnología;Grado;Hombres;18;2;1;18;5.00;0.00;90.00;3.86;22/04/2018
2013;Zaragoza;Biotecnología;Grado;Mujeres;42;2;1;42;2.17;2.17;89.13;4.00;22/04/2018
2013;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Hombres;15;4;4;15;18.18;18.18;63.64;3.72;22/04/2018
2013;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Mujeres;21;5;5;21;11.76;11.76;61.76;3.83;22/04/2018
2013;Zaragoza;Ciencias biomédicas y biotecnológicas;Doctorado;Mujeres;0;0;0;0;;;;1.00;22/04/2018
2013;Zaragoza;Ciencias de la Antigüedad;Máster;Hombres;5;1;1;5;16.67;16.67;83.33;1.00;22/04/2018
2013;Zaragoza;Ciencias de la Antigüedad;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.00;22/04/2018
2013;Zaragoza;Ciencias de la Salud;Doctorado;Mujeres;0;0;0;0;;;;2.00;22/04/2018
2013;Zaragoza;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.50;22/04/2018
2013;Zaragoza;Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Mujeres;20;0;0;20;0.00;0.00;100.00;1.45;22/04/2018
2013;Zaragoza;Contabilidad y finanzas;Máster;Hombres;7;0;0;7;0.00;0.00;100.00;1.29;22/04/2018
2013;Zaragoza;Contabilidad y finanzas;Máster;Mujeres;4;0;0;3;0.00;0.00;100.00;2.00;22/04/2018
2013;Zaragoza;Derecho;Doctorado;Mujeres;1;0;0;0;;;;2.00;22/04/2018
2013;Zaragoza;Derecho;Grado;Hombres;64;19;5;64;14.88;3.31;51.24;4.04;22/04/2018
2013;Zaragoza;Derecho;Grado;Mujeres;102;21;10;102;11.17;5.03;56.98;4.05;22/04/2018
2013;Zaragoza;Economía;Grado;Hombres;21;48;19;21;42.34;17.12;18.02;3.50;22/04/2018
2013;Zaragoza;Economía;Grado;Mujeres;21;18;11;21;26.47;16.18;30.88;3.83;22/04/2018
2013;Zaragoza;Economía;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.33;22/04/2018
2013;Zaragoza;Economía;Máster;Mujeres;0;1;1;0;100.00;100.00;0.00;1.00;22/04/2018
2013;Zaragoza;Energías Renovables y Eficiencia Energética;Máster;Hombres;17;4;4;14;11.11;11.11;66.67;1.43;22/04/2018
2013;Zaragoza;Energías Renovables y Eficiencia Energética;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;1.00;22/04/2018
2013;Zaragoza;Energías renovables y eficiencia energética;Doctorado;Hombres;2;0;0;1;;;;2.00;22/04/2018
2013;Zaragoza;Enfermería;Grado;Hombres;19;6;5;19;16.67;12.50;79.17;3.54;22/04/2018
2013;Zaragoza;Enfermería;Grado;Mujeres;111;13;11;111;10.24;8.66;84.25;3.79;22/04/2018
2013;Zaragoza;Estudios Avanzados en Historia del Arte;Máster;Hombres;3;1;1;3;0.00;0.00;100.00;1.25;22/04/2018
2013;Zaragoza;Estudios Avanzados en Historia del Arte;Máster;Mujeres;11;1;1;11;7.69;7.69;84.62;1.38;22/04/2018
2013;Zaragoza;Estudios Clásicos;Grado;Hombres;1;12;9;1;76.92;53.85;7.69;2.00;22/04/2018
2013;Zaragoza;Estudios Clásicos;Grado;Mujeres;2;6;1;2;50.00;8.33;16.67;3.38;22/04/2018
2013;Zaragoza;Estudios en Arquitectura;Grado;Hombres;0;0;6;0;0.00;16.67;0.00;4.06;22/04/2018
2013;Zaragoza;Estudios en Arquitectura;Grado;Mujeres;0;0;5;0;0.00;10.81;0.00;4.21;22/04/2018
2013;Zaragoza;Estudios Hispánicos: lengua y literatura;Máster;Hombres;2;2;2;1;50.00;50.00;50.00;1.50;22/04/2018
2013;Zaragoza;Estudios Hispánicos: lengua y literatura;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.40;22/04/2018
2013;Zaragoza;Estudios Ingleses;Grado;Hombres;7;5;1;7;20.00;4.00;28.00;4.07;22/04/2018
2013;Zaragoza;Estudios Ingleses;Grado;Mujeres;29;21;10;29;26.98;14.29;46.03;3.58;22/04/2018
2013;Zaragoza;Filología Hispánica;Grado;Hombres;3;10;8;3;50.00;42.86;21.43;2.47;22/04/2018
2013;Zaragoza;Filología Hispánica;Grado;Mujeres;16;10;8;16;20.00;15.56;31.11;3.89;22/04/2018
2013;Zaragoza;Filosofía;Grado;Hombres;7;15;10;7;37.84;21.62;18.92;3.37;22/04/2018
2013;Zaragoza;Filosofía;Grado;Mujeres;0;4;5;0;25.00;25.00;0.00;3.89;22/04/2018
2013;Zaragoza;Finanzas y Contabilidad;Grado;Hombres;17;35;22;17;50.00;31.25;22.92;2.74;22/04/2018
2013;Zaragoza;Finanzas y Contabilidad;Grado;Mujeres;23;28;18;23;42.86;30.61;20.41;3.15;22/04/2018
2013;Zaragoza;Física;Grado;Hombres;15;35;19;15;60.38;35.85;24.53;2.78;22/04/2018
2013;Zaragoza;Física;Grado;Mujeres;7;11;3;7;55.00;15.00;35.00;3.00;22/04/2018
2013;Zaragoza;Física y Tecnologías Físicas;Máster;Hombres;7;0;0;7;0.00;0.00;100.00;1.00;22/04/2018
2013;Zaragoza;Física y Tecnologías Físicas;Máster;Mujeres;1;0;0;1;0.00;0.00;100.00;1.00;22/04/2018
2013;Zaragoza;Fisioterapia;Grado;Hombres;24;4;4;24;15.38;15.38;80.77;3.62;22/04/2018
2013;Zaragoza;Fisioterapia;Grado;Mujeres;26;1;0;26;3.57;0.00;89.29;4.06;22/04/2018
2013;Zaragoza;Geografía y Ordenación del Territorio;Grado;Hombres;14;8;5;14;21.62;13.51;35.14;3.88;22/04/2018
2013;Zaragoza;Geografía y Ordenación del Territorio;Grado;Mujeres;4;3;1;4;25.00;12.50;50.00;3.44;22/04/2018
2013;Zaragoza;Geología;Grado;Hombres;3;12;5;3;40.00;16.67;10.00;3.63;22/04/2018
2013;Zaragoza;Geología;Grado;Mujeres;2;6;4;2;42.86;28.57;14.29;3.14;22/04/2018
2013;Zaragoza;Gerontología Social;Máster;Hombres;2;1;1;2;25.00;25.00;50.00;1.25;22/04/2018
2013;Zaragoza;Gerontología Social;Máster;Mujeres;31;0;0;31;0.00;0.00;100.00;1.13;22/04/2018
2013;Zaragoza;Gestión de las organizaciones;Máster;Hombres;3;2;2;3;33.33;33.33;66.67;1.20;22/04/2018
2013;Zaragoza;Gestión de las organizaciones;Máster;Mujeres;7;0;0;7;0.00;0.00;100.00;1.14;22/04/2018
2013;Zaragoza;Gestión del Patrimonio Cultural;Máster;Hombres;6;2;2;6;14.29;14.29;85.71;1.12;22/04/2018
2013;Zaragoza;Gestión del Patrimonio Cultural;Máster;Mujeres;16;2;2;16;10.00;10.00;80.00;1.10;22/04/2018
2013;Zaragoza;Historia;Grado;Hombres;28;42;21;28;36.17;18.09;27.66;3.39;22/04/2018
2013;Zaragoza;Historia;Grado;Mujeres;16;13;11;16;31.58;28.95;42.11;3.39;22/04/2018
2013;Zaragoza;Historia Contemporánea;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.12;22/04/2018
2013;Zaragoza;Historia Contemporánea;Máster;Mujeres;1;1;1;0;100.00;100.00;0.00;2.00;22/04/2018
2013;Zaragoza;Historia contemporánea;Doctorado;Hombres;1;0;0;0;;;;3.00;22/04/2018
2013;Zaragoza;Historia contemporánea;Doctorado;Mujeres;0;0;0;0;;;;3.00;22/04/2018
2013;Zaragoza;Historia del Arte;Grado;Hombres;3;11;9;3;45.00;35.00;15.00;3.26;22/04/2018
2013;Zaragoza;Historia del Arte;Grado;Mujeres;12;20;12;12;35.42;20.83;25.00;3.47;22/04/2018
2013;Zaragoza;Información y Documentación;Grado;Hombres;1;4;2;1;50.00;25.00;12.50;3.12;22/04/2018
2013;Zaragoza;Información y Documentación;Grado;Mujeres;6;8;6;6;30.43;26.09;21.74;3.54;22/04/2018
2013;Zaragoza;Información y documentación;Doctorado;Hombres;1;0;0;0;;;;2.67;22/04/2018
2013;Zaragoza;Información y documentación;Doctorado;Mujeres;2;0;0;0;;;;2.75;22/04/2018
2013;Zaragoza;Ingeniería biomédica;Máster;Hombres;5;0;0;5;0.00;0.00;71.43;2.00;22/04/2018
2013;Zaragoza;Ingeniería biomédica;Máster;Mujeres;10;0;0;10;0.00;0.00;90.00;1.55;22/04/2018
2013;Zaragoza;Ingeniería de sistemas e informática;Máster;Hombres;7;4;4;7;22.22;22.22;77.78;1.00;22/04/2018
2013;Zaragoza;Ingeniería de sistemas e informática;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;1.50;22/04/2018
2013;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Hombres;46;45;22;46;31.34;14.93;32.84;3.62;22/04/2018
2013;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Mujeres;12;9;0;12;25.00;0.00;30.56;4.00;22/04/2018
2013;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Hombres;5;51;38;5;71.88;57.81;7.81;2.36;22/04/2018
2013;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Mujeres;4;6;5;4;50.00;41.67;33.33;2.75;22/04/2018
2013;Zaragoza;Ingeniería Electrica;Grado;Hombres;9;37;24;9;48.33;33.33;8.33;3.05;22/04/2018
2013;Zaragoza;Ingeniería Electrica;Grado;Mujeres;2;5;4;2;83.33;66.67;16.67;2.12;22/04/2018
2013;Zaragoza;Ingeniería Electrónica;Máster;Hombres;15;2;2;12;14.29;14.29;64.29;1.65;22/04/2018
2013;Zaragoza;Ingeniería Electrónica;Máster;Mujeres;1;0;0;1;0.00;0.00;100.00;2.00;22/04/2018
2013;Zaragoza;Ingeniería Electrónica y Automática;Grado;Hombres;7;78;56;7;75.76;55.56;7.07;2.19;22/04/2018
2013;Zaragoza;Ingeniería Electrónica y Automática;Grado;Mujeres;1;3;2;1;33.33;22.22;11.11;3.67;22/04/2018
2013;Zaragoza;Ingeniería Informática;Grado;Hombres;21;24;19;21;28.79;22.73;31.82;3.49;22/04/2018
2013;Zaragoza;Ingeniería Informática;Grado;Mujeres;7;4;1;7;25.00;6.25;43.75;4.06;22/04/2018
2013;Zaragoza;Ingeniería Mecánica;Grado;Hombres;28;93;53;28;47.49;26.82;13.97;3.28;22/04/2018
2013;Zaragoza;Ingeniería Mecánica;Grado;Mujeres;8;14;10;8;43.75;31.25;21.88;3.42;22/04/2018
2013;Zaragoza;Ingeniería Química;Grado;Hombres;11;19;13;11;46.34;31.71;26.83;3.10;22/04/2018
2013;Zaragoza;Ingeniería Química;Grado;Mujeres;6;13;8;6;44.83;27.59;20.69;3.23;22/04/2018
2013;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Hombres;25;6;3;25;13.33;6.67;73.33;3.64;22/04/2018
2013;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Mujeres;30;3;3;30;5.71;5.71;82.86;3.89;22/04/2018
2013;Zaragoza;Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.00;22/04/2018
2013;Zaragoza;Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Mujeres;10;0;0;10;0.00;0.00;100.00;1.00;22/04/2018
2013;Zaragoza;Iniciación a la investigación en Ciencias Veterinarias;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.25;22/04/2018
2013;Zaragoza;Iniciación a la investigación en Ciencias Veterinarias;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.33;22/04/2018
2013;Zaragoza;Iniciación a la Investigación en Geología;Máster;Hombres;7;0;0;7;0.00;0.00;100.00;1.00;22/04/2018
2013;Zaragoza;Iniciación a la Investigación en Geología;Máster;Mujeres;1;1;1;1;50.00;50.00;50.00;1.00;22/04/2018
2013;Zaragoza;Iniciación a la investigación en Medicina;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.12;22/04/2018
2013;Zaragoza;Iniciación a la investigación en Medicina;Máster;Mujeres;20;1;1;20;12.50;12.50;87.50;1.62;22/04/2018
2013;Zaragoza;Investigación Química;Máster;Hombres;5;0;0;5;0.00;0.00;100.00;1.00;22/04/2018
2013;Zaragoza;Investigación Química;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;1.00;22/04/2018
2013;Zaragoza;Investigación y Estudios Avanzados en Historia;Máster;Hombres;4;2;2;3;40.00;40.00;40.00;1.50;22/04/2018
2013;Zaragoza;Investigación y Estudios Avanzados en Historia;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.25;22/04/2018
2013;Zaragoza;Lenguas Modernas;Grado;Hombres;1;6;5;1;66.67;55.56;11.11;2.33;22/04/2018
2013;Zaragoza;Lenguas Modernas;Grado;Mujeres;20;17;12;20;36.36;25.00;45.45;3.15;22/04/2018
2013;Zaragoza;Magisterio en Educación Infantil;Grado;Hombres;0;3;3;0;100.00;100.00;0.00;2.00;22/04/2018
2013;Zaragoza;Magisterio en Educación Infantil;Grado;Mujeres;84;17;11;84;6.33;3.80;87.34;3.81;22/04/2018
2013;Zaragoza;Magisterio en Educación Primaria;Grado;Hombres;28;10;7;28;16.67;12.96;46.30;3.93;22/04/2018
2013;Zaragoza;Magisterio en Educación Primaria;Grado;Mujeres;120;9;8;120;4.85;3.64;69.70;4.25;22/04/2018
2013;Zaragoza;Marketing e Investigación de Mercados;Grado;Hombres;17;35;16;17;47.37;22.81;17.54;2.95;22/04/2018
2013;Zaragoza;Marketing e Investigación de Mercados;Grado;Mujeres;31;18;8;31;21.31;11.48;39.34;3.59;22/04/2018
2013;Zaragoza;Matemáticas;Grado;Hombres;7;16;8;7;48.48;24.24;18.18;3.28;22/04/2018
2013;Zaragoza;Matemáticas;Grado;Mujeres;2;15;9;2;60.00;36.00;8.00;2.80;22/04/2018
2013;Zaragoza;Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Hombres;5;1;1;5;16.67;16.67;83.33;1.33;22/04/2018
2013;Zaragoza;Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Mujeres;4;0;0;4;0.00;0.00;100.00;1.25;22/04/2018
2013;Zaragoza;Mecánica Aplicada;Máster;Hombres;9;0;0;8;0.00;0.00;75.00;1.20;22/04/2018
2013;Zaragoza;Mecánica Aplicada;Máster;Mujeres;3;0;0;3;0.00;0.00;100.00;1.33;22/04/2018
2013;Zaragoza;Medicina;Grado;Hombres;0;0;0;0;0.00;0.00;0.00;4.85;22/04/2018
2013;Zaragoza;Medicina;Grado;Mujeres;0;0;3;0;0.00;0.83;0.00;4.82;22/04/2018
2013;Zaragoza;Modelización e Investigación Matemática, Estadística y Computación;Máster;Hombres;6;0;0;6;0.00;0.00;80.00;1.57;22/04/2018
2013;Zaragoza;Modelización e Investigación Matemática, Estadística y Computación;Máster;Mujeres;1;0;0;1;;;;1.00;22/04/2018
2013;Zaragoza;Nutrición animal;Máster;Hombres;8;2;2;8;20.00;20.00;80.00;1.80;22/04/2018
2013;Zaragoza;Nutrición animal;Máster;Mujeres;11;0;0;11;0.00;0.00;100.00;2.00;22/04/2018
2013;Zaragoza;Óptica y Optometría;Grado;Hombres;5;4;3;5;36.36;27.27;45.45;3.42;22/04/2018
2013;Zaragoza;Óptica y Optometría;Grado;Mujeres;16;13;9;16;29.27;19.51;39.02;3.55;22/04/2018
2013;Zaragoza;Ordenación Territorial y Medioambiental;Máster;Hombres;3;1;1;3;33.33;33.33;66.67;1.40;22/04/2018
2013;Zaragoza;Ordenación Territorial y Medioambiental;Máster;Mujeres;5;0;0;5;0.00;0.00;100.00;1.00;22/04/2018
2013;Zaragoza;PD Bioquímica y biología molecular;Doctorado;Hombres;4;0;0;0;;;;3.11;22/04/2018
2013;Zaragoza;PD Bioquímica y biología molecular;Doctorado;Mujeres;5;0;0;0;;;;3.88;22/04/2018
2013;Zaragoza;PD Calidad, seguridad y tecnología de los alimentos;Doctorado;Hombres;1;0;0;0;;;;4.00;22/04/2018
2013;Zaragoza;PD Calidad, seguridad y tecnología de los alimentos;Doctorado;Mujeres;0;0;0;0;;;;5.00;22/04/2018
2013;Zaragoza;PD Ciencia analítica en química;Doctorado;Hombres;0;0;0;0;;;;5.00;22/04/2018
2013;Zaragoza;PD Ciencia analítica en química;Doctorado;Mujeres;3;0;0;0;;;;4.00;22/04/2018
2013;Zaragoza;PD Ciencias agrarias y del medio natural;Doctorado;Hombres;0;0;0;0;;;;2.00;22/04/2018
2013;Zaragoza;PD Ciencias agrarias y del medio natural;Doctorado;Mujeres;4;0;0;0;;;;3.57;22/04/2018
2013;Zaragoza;PD Ciencias biomédicas y biotecnológicas;Doctorado;Mujeres;1;0;0;0;;;;4.00;22/04/2018
2013;Zaragoza;PD Ciencias de la salud y del deporte;Doctorado;Hombres;2;0;0;0;;;;3.60;22/04/2018
2013;Zaragoza;PD Ciencias de la salud y del deporte;Doctorado;Mujeres;6;0;0;0;;;;3.26;22/04/2018
2013;Zaragoza;PD Contabilidad y finanzas;Doctorado;Hombres;3;0;0;0;;;;4.40;22/04/2018
2013;Zaragoza;PD Contabilidad y finanzas;Doctorado;Mujeres;0;0;0;0;;;;5.00;22/04/2018
2013;Zaragoza;PD Derecho;Doctorado;Hombres;3;0;0;1;;;;3.20;22/04/2018
2013;Zaragoza;PD Derecho;Doctorado;Mujeres;3;0;0;0;;;;4.15;22/04/2018
2013;Zaragoza;PD Derechos humanos y libertades fundamentales;Doctorado;Hombres;0;0;0;0;;;;1.00;22/04/2018
2013;Zaragoza;PD Derechos humanos y libertades fundamentales;Doctorado;Mujeres;0;0;0;0;;;;3.50;22/04/2018
2013;Zaragoza;PD Economía;Doctorado;Hombres;1;0;0;0;;;;4.50;22/04/2018
2013;Zaragoza;PD Economía;Doctorado;Mujeres;0;0;0;0;;;;4.00;22/04/2018
2013;Zaragoza;PD Economía y gestión de las organizaciones;Doctorado;Hombres;2;0;0;0;;;;3.17;22/04/2018
2013;Zaragoza;PD Economía y gestión de las organizaciones;Doctorado;Mujeres;1;0;0;0;;;;3.57;22/04/2018
2013;Zaragoza;PD Educación;Doctorado;Hombres;3;0;0;0;;;;3.44;22/04/2018
2013;Zaragoza;PD Educación;Doctorado;Mujeres;6;0;0;0;;;;3.00;22/04/2018
2013;Zaragoza;PD en Ciencias de la antigüedad;Doctorado;Hombres;0;0;0;0;;;;5.00;22/04/2018
2013;Zaragoza;PD en Ciencias de la antigüedad;Doctorado;Mujeres;0;0;0;0;;;;5.00;22/04/2018
2013;Zaragoza;PD Energías renovables y eficiencia energética;Doctorado;Hombres;0;0;0;0;;;;4.00;22/04/2018
2013;Zaragoza;PD Energías renovables y eficiencia energética;Doctorado;Mujeres;1;0;0;0;;;;1.67;22/04/2018
2013;Zaragoza;PD Estudios ingleses;Doctorado;Hombres;0;0;0;0;;;;5.00;22/04/2018
2013;Zaragoza;PD Estudios ingleses;Doctorado;Mujeres;1;0;0;0;;;;4.00;22/04/2018
2013;Zaragoza;PD Filosofía;Doctorado;Hombres;0;0;0;0;;;;3.67;22/04/2018
2013;Zaragoza;PD Filosofía;Doctorado;Mujeres;1;0;0;0;;;;4.33;22/04/2018
2013;Zaragoza;PD Física;Doctorado;Hombres;7;0;0;0;;;;4.00;22/04/2018
2013;Zaragoza;PD Física;Doctorado;Mujeres;2;0;0;0;;;;3.00;22/04/2018
2013;Zaragoza;PD Geología;Doctorado;Hombres;0;0;0;0;;;;5.00;22/04/2018
2013;Zaragoza;PD Geología;Doctorado;Mujeres;0;0;0;0;;;;4.17;22/04/2018
2013;Zaragoza;PD Historia del arte;Doctorado;Hombres;2;0;0;0;;;;4.25;22/04/2018
