CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2013;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Hombres;7;7;3;6;85.71;42.86;14.29;3.78;10/01/2021
2013;Almunia de Doña Godina (La);Grado: Arquitectura Técnica;Grado;Mujeres;4;1;0;3;0.00;0.00;100.00;3.80;10/01/2021
2013;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Hombres;5;2;0;3;14.29;0.00;28.57;5.33;10/01/2021
2013;Almunia de Doña Godina (La);Grado: Ingeniería Civil;Grado;Mujeres;2;1;1;0;0.00;0.00;0.00;4.67;10/01/2021
2013;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Hombres;12;11;10;11;44.44;44.44;33.33;3.33;10/01/2021
2013;Almunia de Doña Godina (La);Grado: Ingeniería de Organización Industrial;Grado;Mujeres;4;2;2;4;0.00;0.00;100.00;3.62;10/01/2021
2013;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Hombres;26;20;13;19;39.58;25.00;37.50;3.95;10/01/2021
2013;Almunia de Doña Godina (La);Grado: Ingeniería Mecatrónica;Grado;Mujeres;2;1;1;0;33.33;33.33;0.00;4.50;10/01/2021
2013;Huesca;Grado: Administración y Dirección de Empresas;Grado;Hombres;9;21;12;5;58.82;32.35;14.71;2.92;10/01/2021
2013;Huesca;Grado: Administración y Dirección de Empresas;Grado;Mujeres;9;13;10;6;54.17;41.67;25.00;2.63;10/01/2021
2013;Huesca;Grado: Ciencias Ambientales;Grado;Hombres;16;10;6;10;29.63;14.81;37.04;4.00;10/01/2021
2013;Huesca;Grado: Ciencias Ambientales;Grado;Mujeres;14;11;5;8;40.00;20.00;28.00;4.04;10/01/2021
2013;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Hombres;46;6;3;38;10.00;4.00;72.00;4.34;10/01/2021
2013;Huesca;Grado: Ciencias de la Actividad Física y del Deporte;Grado;Mujeres;13;1;1;13;0.00;0.00;100.00;3.93;10/01/2021
2013;Huesca;Grado: Enfermería;Grado;Hombres;11;1;1;9;8.33;8.33;75.00;3.69;10/01/2021
2013;Huesca;Grado: Enfermería;Grado;Mujeres;36;4;3;36;8.33;5.56;91.67;3.42;10/01/2021
2013;Huesca;Grado: Gestión y Administración Pública;Grado;Hombres;2;5;4;0;50.00;50.00;0.00;2.71;10/01/2021
2013;Huesca;Grado: Gestión y Administración Pública;Grado;Mujeres;4;8;7;3;63.64;54.55;27.27;2.42;10/01/2021
2013;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Hombres;10;17;8;8;56.52;34.78;21.74;3.20;10/01/2021
2013;Huesca;Grado: Ingeniería Agroalimentaria y del Medio Rural;Grado;Mujeres;3;3;1;2;25.00;25.00;50.00;3.67;10/01/2021
2013;Huesca;Grado: Magisterio en Educación Infantil;Grado;Hombres;4;2;1;3;20.00;20.00;60.00;4.14;10/01/2021
2013;Huesca;Grado: Magisterio en Educación Infantil;Grado;Mujeres;90;12;7;85;7.55;5.66;88.68;3.84;10/01/2021
2013;Huesca;Grado: Magisterio en Educación Primaria;Grado;Hombres;32;2;0;19;5.26;0.00;50.00;4.93;10/01/2021
2013;Huesca;Grado: Magisterio en Educación Primaria;Grado;Mujeres;66;6;5;58;4.41;2.94;76.47;4.12;10/01/2021
2013;Huesca;Grado: Medicina;Grado;Hombres;10;3;2;10;20.00;13.33;66.67;2.27;10/01/2021
2013;Huesca;Grado: Medicina;Grado;Mujeres;25;9;6;25;24.24;18.18;72.73;1.91;10/01/2021
2013;Huesca;Grado: Nutrición Humana y Dietética;Grado;Hombres;11;3;2;8;14.29;7.14;50.00;3.89;10/01/2021
2013;Huesca;Grado: Nutrición Humana y Dietética;Grado;Mujeres;28;17;10;23;33.33;17.95;53.85;3.40;10/01/2021
2013;Huesca;Grado: Odontología;Grado;Hombres;8;1;1;7;12.50;12.50;87.50;4.78;10/01/2021
2013;Huesca;Grado: Odontología;Grado;Mujeres;25;2;2;23;7.69;7.69;88.46;4.70;10/01/2021
2013;Teruel;Grado: Administración y Dirección de Empresas;Grado;Hombres;7;10;7;4;64.29;50.00;21.43;3.11;10/01/2021
2013;Teruel;Grado: Administración y Dirección de Empresas;Grado;Mujeres;16;9;3;11;27.27;4.55;40.91;3.46;10/01/2021
2013;Teruel;Grado: Bellas Artes;Grado;Hombres;5;3;2;4;18.18;9.09;36.36;4.15;10/01/2021
2013;Teruel;Grado: Bellas Artes;Grado;Mujeres;15;3;3;13;15.79;15.79;57.89;4.10;10/01/2021
2013;Teruel;Grado: Enfermería;Grado;Hombres;4;1;0;3;20.00;0.00;60.00;4.40;10/01/2021
2013;Teruel;Grado: Enfermería;Grado;Mujeres;26;2;1;26;0.00;0.00;100.00;3.75;10/01/2021
2013;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Hombres;11;13;9;10;45.00;35.00;45.00;2.88;10/01/2021
2013;Teruel;Grado: Ingeniería Electrónica y Automática;Grado;Mujeres;2;0;0;2;0.00;0.00;66.67;5.75;10/01/2021
2013;Teruel;Grado: Ingeniería Informática;Grado;Hombres;9;11;6;3;33.33;18.52;7.41;4.16;10/01/2021
2013;Teruel;Grado: Ingeniería Informática;Grado;Mujeres;0;1;0;0;50.00;0.00;0.00;2.50;10/01/2021
2013;Teruel;Grado: Magisterio en Educación Infantil;Grado;Hombres;6;3;1;6;28.57;14.29;57.14;3.30;10/01/2021
2013;Teruel;Grado: Magisterio en Educación Infantil;Grado;Mujeres;73;18;12;66;13.04;7.25;73.91;3.76;10/01/2021
2013;Teruel;Grado: Magisterio en Educación Primaria;Grado;Hombres;31;11;6;25;24.44;13.33;42.22;3.80;10/01/2021
2013;Teruel;Grado: Magisterio en Educación Primaria;Grado;Mujeres;40;12;6;32;12.20;7.32;63.41;3.77;10/01/2021
2013;Teruel;Grado: Psicología;Grado;Hombres;8;6;4;7;38.46;23.08;53.85;3.14;10/01/2021
2013;Teruel;Grado: Psicología;Grado;Mujeres;51;14;7;49;18.46;9.23;73.85;3.90;10/01/2021
2013;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Hombres;115;69;34;79;32.99;16.24;36.55;4.00;10/01/2021
2013;Zaragoza;Grado: Administración y Dirección de Empresas;Grado;Mujeres;115;46;29;89;25.79;16.98;51.57;3.86;10/01/2021
2013;Zaragoza;Grado: Biotecnología;Grado;Hombres;19;2;1;18;5.00;0.00;90.00;3.90;10/01/2021
2013;Zaragoza;Grado: Biotecnología;Grado;Mujeres;46;2;1;44;2.17;2.17;91.30;4.04;10/01/2021
2013;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Hombres;16;4;4;16;18.18;18.18;68.18;3.68;10/01/2021
2013;Zaragoza;Grado: Ciencia y Tecnología de los Alimentos;Grado;Mujeres;28;5;5;25;11.76;11.76;73.53;3.74;10/01/2021
2013;Zaragoza;Grado: Derecho;Grado;Hombres;94;21;5;79;15.83;3.33;63.33;4.35;10/01/2021
2013;Zaragoza;Grado: Derecho;Grado;Mujeres;147;22;10;125;11.80;5.06;70.22;4.19;10/01/2021
2013;Zaragoza;Grado: Economía;Grado;Hombres;48;49;17;28;43.52;15.74;25.00;4.01;10/01/2021
2013;Zaragoza;Grado: Economía;Grado;Mujeres;40;19;11;33;27.94;16.18;48.53;4.16;10/01/2021
2013;Zaragoza;Grado: Enfermería;Grado;Hombres;22;6;5;21;16.67;12.50;79.17;3.61;10/01/2021
2013;Zaragoza;Grado: Enfermería;Grado;Mujeres;122;13;11;121;10.24;8.66;88.19;3.78;10/01/2021
2013;Zaragoza;Grado: Estudios Clásicos;Grado;Hombres;3;12;9;3;76.92;53.85;23.08;2.00;10/01/2021
2013;Zaragoza;Grado: Estudios Clásicos;Grado;Mujeres;3;6;1;3;50.00;8.33;25.00;3.85;10/01/2021
2013;Zaragoza;Grado: Estudios en Arquitectura;Grado;Hombres;18;9;6;17;27.59;17.24;58.62;4.90;10/01/2021
2013;Zaragoza;Grado: Estudios en Arquitectura;Grado;Mujeres;22;10;5;18;25.71;11.43;51.43;5.10;10/01/2021
2013;Zaragoza;Grado: Estudios Ingleses;Grado;Hombres;14;5;1;11;20.00;4.00;44.00;4.37;10/01/2021
2013;Zaragoza;Grado: Estudios Ingleses;Grado;Mujeres;43;21;10;35;26.98;14.29;55.56;3.82;10/01/2021
2013;Zaragoza;Grado: Filología Hispánica;Grado;Hombres;6;10;8;5;50.00;42.86;35.71;2.59;10/01/2021
2013;Zaragoza;Grado: Filología Hispánica;Grado;Mujeres;34;11;8;22;21.74;15.22;41.30;4.32;10/01/2021
2013;Zaragoza;Grado: Filosofía;Grado;Hombres;12;17;10;8;41.67;22.22;22.22;3.83;10/01/2021
2013;Zaragoza;Grado: Filosofía;Grado;Mujeres;9;4;4;4;25.00;25.00;25.00;4.33;10/01/2021
2013;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Hombres;26;35;22;22;50.00;31.25;33.33;2.94;10/01/2021
2013;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Mujeres;38;28;18;29;42.86;30.61;32.65;3.52;10/01/2021
2013;Zaragoza;Grado: Física;Grado;Hombres;25;34;18;19;58.49;33.96;30.19;2.93;10/01/2021
2013;Zaragoza;Grado: Física;Grado;Mujeres;9;11;3;7;55.00;15.00;35.00;3.15;10/01/2021
2013;Zaragoza;Grado: Fisioterapia;Grado;Hombres;24;4;4;24;15.38;15.38;80.77;3.62;10/01/2021
2013;Zaragoza;Grado: Fisioterapia;Grado;Mujeres;27;1;0;27;3.57;0.00;92.86;4.13;10/01/2021
2013;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Hombres;26;8;5;23;21.62;13.51;59.46;4.08;10/01/2021
2013;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Mujeres;6;3;1;5;25.00;12.50;62.50;3.56;10/01/2021
2013;Zaragoza;Grado: Geología;Grado;Hombres;15;12;5;6;41.38;17.24;20.69;4.27;10/01/2021
2013;Zaragoza;Grado: Geología;Grado;Mujeres;5;6;4;2;46.15;30.77;15.38;3.79;10/01/2021
2013;Zaragoza;Grado: Historia;Grado;Hombres;47;42;21;35;36.17;18.09;34.04;3.75;10/01/2021
2013;Zaragoza;Grado: Historia;Grado;Mujeres;21;15;11;19;34.21;28.95;50.00;3.57;10/01/2021
2013;Zaragoza;Grado: Historia del Arte;Grado;Hombres;8;11;9;4;45.00;35.00;20.00;3.85;10/01/2021
2013;Zaragoza;Grado: Historia del Arte;Grado;Mujeres;26;22;12;17;38.30;21.28;36.17;3.80;10/01/2021
2013;Zaragoza;Grado: Información y Documentación;Grado;Hombres;2;4;2;1;50.00;25.00;12.50;3.50;10/01/2021
2013;Zaragoza;Grado: Información y Documentación;Grado;Mujeres;16;9;7;11;27.27;22.73;45.45;3.81;10/01/2021
2013;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Hombres;113;88;14;78;43.08;7.18;37.95;3.14;10/01/2021
2013;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Mujeres;4;8;1;4;66.67;11.11;22.22;2.85;10/01/2021
2013;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Hombres;84;45;22;63;31.34;14.93;44.78;3.87;10/01/2021
2013;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Mujeres;24;9;0;18;25.00;0.00;47.22;4.46;10/01/2021
2013;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Hombres;18;50;38;10;72.58;59.68;16.13;2.61;10/01/2021
2013;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Mujeres;5;7;5;4;53.85;38.46;30.77;3.08;10/01/2021
2013;Zaragoza;Grado: Ingeniería Electrica;Grado;Hombres;29;38;23;15;49.15;32.20;16.95;3.45;10/01/2021
2013;Zaragoza;Grado: Ingeniería Electrica;Grado;Mujeres;2;5;4;2;83.33;66.67;16.67;2.12;10/01/2021
2013;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Hombres;20;79;57;14;77.55;57.14;13.27;2.35;10/01/2021
2013;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Mujeres;6;3;2;3;33.33;22.22;33.33;4.40;10/01/2021
2013;Zaragoza;Grado: Ingeniería Informática;Grado;Hombres;46;24;19;34;29.23;23.08;50.77;3.70;10/01/2021
2013;Zaragoza;Grado: Ingeniería Informática;Grado;Mujeres;11;4;1;8;25.00;6.25;50.00;4.65;10/01/2021
2013;Zaragoza;Grado: Ingeniería Mecánica;Grado;Hombres;89;93;53;54;49.13;27.75;26.01;3.71;10/01/2021
2013;Zaragoza;Grado: Ingeniería Mecánica;Grado;Mujeres;18;14;10;12;45.16;32.26;35.48;3.89;10/01/2021
2013;Zaragoza;Grado: Ingeniería Química;Grado;Hombres;20;19;13;17;46.34;31.71;39.02;3.36;10/01/2021
2013;Zaragoza;Grado: Ingeniería Química;Grado;Mujeres;14;13;8;8;44.44;25.93;29.63;3.65;10/01/2021
2013;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Hombres;28;6;3;28;13.33;6.67;83.33;3.64;10/01/2021
2013;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Mujeres;34;3;3;34;5.71;5.71;94.29;3.84;10/01/2021
2013;Zaragoza;Grado: Lenguas Modernas;Grado;Hombres;3;6;5;3;66.67;55.56;33.33;2.33;10/01/2021
2013;Zaragoza;Grado: Lenguas Modernas;Grado;Mujeres;26;17;12;24;36.36;25.00;54.55;3.26;10/01/2021
2013;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Hombres;1;3;3;0;100.00;100.00;0.00;3.00;10/01/2021
2013;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Mujeres;97;17;11;94;6.33;3.80;91.14;3.84;10/01/2021
2013;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Hombres;47;10;7;36;16.36;12.73;61.82;4.24;10/01/2021
2013;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Mujeres;156;9;7;138;4.88;3.66;79.88;4.55;10/01/2021
2013;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Hombres;33;34;16;23;47.37;22.81;24.56;3.19;10/01/2021
2013;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Mujeres;46;18;8;38;21.67;11.67;51.67;3.78;10/01/2021
2013;Zaragoza;Grado: Matemáticas;Grado;Hombres;15;16;8;11;50.00;25.00;31.25;3.56;10/01/2021
2013;Zaragoza;Grado: Matemáticas;Grado;Mujeres;10;15;9;3;60.00;36.00;12.00;3.12;10/01/2021
2013;Zaragoza;Grado: Medicina;Grado;Hombres;56;3;1;55;5.00;1.67;90.00;5.89;10/01/2021
2013;Zaragoza;Grado: Medicina;Grado;Mujeres;117;7;3;117;3.31;0.83;93.39;5.81;10/01/2021
2013;Zaragoza;Grado: Óptica y Optometría;Grado;Hombres;7;4;3;6;36.36;27.27;54.55;3.67;10/01/2021
2013;Zaragoza;Grado: Óptica y Optometría;Grado;Mujeres;26;13;9;22;29.27;19.51;53.66;3.83;10/01/2021
2013;Zaragoza;Grado: Periodismo;Grado;Hombres;10;5;5;8;21.43;21.43;57.14;3.72;10/01/2021
2013;Zaragoza;Grado: Periodismo;Grado;Mujeres;41;1;0;38;2.38;0.00;90.48;4.09;10/01/2021
2013;Zaragoza;Grado: Programa conjunto ADE/Derecho;Grado;Hombres;29;0;0;28;0.00;0.00;93.10;6.07;10/01/2021
2013;Zaragoza;Grado: Programa conjunto ADE/Derecho;Grado;Mujeres;40;3;1;40;6.12;2.04;81.63;5.88;10/01/2021
2013;Zaragoza;Grado: Química;Grado;Hombres;38;28;9;30;35.71;12.86;40.00;3.84;10/01/2021
2013;Zaragoza;Grado: Química;Grado;Mujeres;31;35;14;20;52.38;22.22;31.75;3.60;10/01/2021
2013;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Hombres;33;33;25;18;43.84;34.25;24.66;3.51;10/01/2021
2013;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Mujeres;51;26;16;34;22.99;16.09;35.63;4.17;10/01/2021
2013;Zaragoza;Grado: Terapia Ocupacional;Grado;Hombres;10;3;2;10;20.00;13.33;66.67;3.94;10/01/2021
2013;Zaragoza;Grado: Terapia Ocupacional;Grado;Mujeres;52;12;10;46;12.07;12.07;79.31;3.80;10/01/2021
2013;Zaragoza;Grado: Trabajo Social;Grado;Hombres;31;8;6;27;17.50;12.50;67.50;4.02;10/01/2021
2013;Zaragoza;Grado: Trabajo Social;Grado;Mujeres;101;16;12;99;10.34;7.76;82.76;3.89;10/01/2021
2013;Zaragoza;Grado: Turismo;Grado;Hombres;17;13;7;11;39.39;21.21;33.33;3.73;10/01/2021
2013;Zaragoza;Grado: Turismo;Grado;Mujeres;35;4;2;26;9.30;4.65;58.14;4.44;10/01/2021
2013;Zaragoza;Grado: Veterinaria;Grado;Hombres;34;5;1;31;9.76;2.44;75.61;5.05;10/01/2021
2013;Zaragoza;Grado: Veterinaria;Grado;Mujeres;92;11;2;81;7.92;0.99;78.22;5.12;10/01/2021
