CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2013;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Hombres;4;6;2;4;71.43;28.57;0.00;3.33;30/09/2018
2013;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Mujeres;3;1;0;3;0.00;0.00;100.00;3.80;30/09/2018
2013;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Hombres;1;2;0;1;14.29;0.00;0.00;4.56;30/09/2018
2013;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Mujeres;0;1;1;0;0.00;0.00;0.00;3.67;30/09/2018
2013;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Hombres;10;11;10;10;44.44;44.44;33.33;3.07;30/09/2018
2013;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Mujeres;3;2;2;3;0.00;0.00;66.67;3.38;30/09/2018
2013;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Desconocido;1;0;0;1;0.00;0.00;100.00;4.00;30/09/2018
2013;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Hombres;16;20;13;16;38.00;24.00;30.00;3.48;30/09/2018
2013;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Mujeres;0;1;1;0;33.33;33.33;0.00;3.75;30/09/2018
2013;Huesca;Administración y Dirección de Empresas;Grado;Hombres;5;21;12;5;57.14;31.43;14.29;3.03;30/09/2018
2013;Huesca;Administración y Dirección de Empresas;Grado;Mujeres;6;13;10;6;52.00;40.00;24.00;3.07;30/09/2018
2013;Huesca;Ciencias Ambientales;Grado;Hombres;8;10;6;8;28.57;14.29;28.57;3.84;30/09/2018
2013;Huesca;Ciencias Ambientales;Grado;Mujeres;4;11;5;4;40.00;20.00;16.00;3.61;30/09/2018
2013;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Hombres;38;5;3;38;8.00;4.00;72.00;4.18;30/09/2018
2013;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Mujeres;13;1;1;13;0.00;0.00;100.00;3.93;30/09/2018
2013;Huesca;Enfermería;Grado;Hombres;9;1;1;9;8.33;8.33;75.00;4.15;30/09/2018
2013;Huesca;Enfermería;Grado;Mujeres;36;4;3;36;8.33;5.56;91.67;3.75;30/09/2018
2013;Huesca;Gestión y Administración Pública;Grado;Hombres;0;5;4;0;50.00;50.00;0.00;2.43;30/09/2018
2013;Huesca;Gestión y Administración Pública;Grado;Mujeres;2;8;7;2;63.64;54.55;18.18;2.33;30/09/2018
2013;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Hombres;4;17;8;4;56.52;34.78;4.35;3.10;30/09/2018
2013;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Mujeres;0;3;1;0;25.00;25.00;0.00;3.67;30/09/2018
2013;Huesca;Magisterio en Educación Infantil;Grado;Hombres;2;2;1;2;20.00;20.00;40.00;3.71;30/09/2018
2013;Huesca;Magisterio en Educación Infantil;Grado;Mujeres;80;12;7;80;7.55;5.66;81.13;3.93;30/09/2018
2013;Huesca;Magisterio en Educación Primaria;Grado;Hombres;15;2;0;15;5.13;0.00;38.46;4.56;30/09/2018
2013;Huesca;Magisterio en Educación Primaria;Grado;Mujeres;52;6;5;52;4.41;2.94;69.12;4.21;30/09/2018
2013;Huesca;Medicina;Grado;Hombres;0;0;2;0;0.00;13.33;0.00;5.33;30/09/2018
2013;Huesca;Medicina;Grado;Mujeres;0;0;6;0;0.00;18.18;0.00;4.83;30/09/2018
2013;Huesca;Nutrición Humana y Dietética;Grado;Hombres;8;3;2;8;14.29;7.14;50.00;3.78;30/09/2018
2013;Huesca;Nutrición Humana y Dietética;Grado;Mujeres;23;17;10;23;33.33;17.95;53.85;3.28;30/09/2018
2013;Huesca;Odontología;Grado;Hombres;5;1;1;5;12.50;12.50;62.50;4.78;30/09/2018
2013;Huesca;Odontología;Grado;Mujeres;23;2;2;23;7.69;7.69;88.46;4.67;30/09/2018
2013;Teruel;Administración y Dirección de Empresas;Grado;Hombres;4;10;7;4;64.29;50.00;21.43;2.89;30/09/2018
2013;Teruel;Administración y Dirección de Empresas;Grado;Mujeres;10;10;3;10;27.27;4.55;36.36;3.36;30/09/2018
2013;Teruel;Bellas Artes;Grado;Hombres;4;3;2;4;18.18;9.09;36.36;3.77;30/09/2018
2013;Teruel;Bellas Artes;Grado;Mujeres;12;3;3;12;15.79;15.79;52.63;3.95;30/09/2018
2013;Teruel;Enfermería;Grado;Hombres;3;1;0;3;20.00;0.00;60.00;4.40;30/09/2018
2013;Teruel;Enfermería;Grado;Mujeres;26;2;1;26;0.00;0.00;100.00;3.82;30/09/2018
2013;Teruel;Ingeniería Electrónica y Automática;Grado;Hombres;9;13;9;9;45.00;35.00;40.00;2.84;30/09/2018
2013;Teruel;Ingeniería Electrónica y Automática;Grado;Mujeres;2;0;0;2;0.00;0.00;66.67;5.00;30/09/2018
2013;Teruel;Ingeniería Informática;Grado;Hombres;3;11;6;3;32.14;17.86;7.14;3.87;30/09/2018
2013;Teruel;Ingeniería Informática;Grado;Mujeres;0;1;0;0;50.00;0.00;0.00;3.00;30/09/2018
2013;Teruel;Magisterio en Educación Infantil;Grado;Hombres;5;3;1;5;28.57;14.29;57.14;3.70;30/09/2018
2013;Teruel;Magisterio en Educación Infantil;Grado;Mujeres;60;18;12;60;13.04;7.25;66.67;3.72;30/09/2018
2013;Teruel;Magisterio en Educación Primaria;Grado;Hombres;17;11;6;17;24.44;13.33;24.44;3.82;30/09/2018
2013;Teruel;Magisterio en Educación Primaria;Grado;Mujeres;28;13;6;28;12.20;7.32;53.66;3.70;30/09/2018
2013;Teruel;Psicología;Grado;Hombres;7;6;4;7;38.46;23.08;53.85;3.07;30/09/2018
2013;Teruel;Psicología;Grado;Mujeres;46;12;7;46;15.15;9.09;68.18;3.80;30/09/2018
2013;Zaragoza;Administración y Dirección de Empresas;Grado;Hombres;71;69;34;71;32.99;16.24;32.99;3.74;30/09/2018
2013;Zaragoza;Administración y Dirección de Empresas;Grado;Mujeres;88;45;29;88;25.00;16.88;50.62;3.73;30/09/2018
2013;Zaragoza;Biotecnología;Grado;Hombres;18;2;1;18;5.00;0.00;90.00;3.86;30/09/2018
2013;Zaragoza;Biotecnología;Grado;Mujeres;43;2;1;43;2.17;2.17;91.30;4.02;30/09/2018
2013;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Hombres;15;4;4;15;18.18;18.18;63.64;3.72;30/09/2018
2013;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Mujeres;24;5;5;24;11.76;11.76;70.59;3.86;30/09/2018
2013;Zaragoza;Derecho;Grado;Hombres;79;19;5;79;14.88;3.31;62.81;4.07;30/09/2018
2013;Zaragoza;Derecho;Grado;Mujeres;124;21;10;124;11.17;5.03;69.27;4.08;30/09/2018
2013;Zaragoza;Economía;Grado;Hombres;25;48;18;25;42.34;16.22;21.62;3.61;30/09/2018
2013;Zaragoza;Economía;Grado;Mujeres;29;18;11;29;26.47;16.18;42.65;3.90;30/09/2018
2013;Zaragoza;Enfermería;Grado;Hombres;21;6;5;21;16.67;12.50;79.17;3.54;30/09/2018
2013;Zaragoza;Enfermería;Grado;Mujeres;121;13;11;121;10.24;8.66;88.19;3.80;30/09/2018
2013;Zaragoza;Estudios Clásicos;Grado;Hombres;2;12;9;2;76.92;53.85;15.38;2.00;30/09/2018
2013;Zaragoza;Estudios Clásicos;Grado;Mujeres;2;6;1;2;50.00;8.33;16.67;3.62;30/09/2018
2013;Zaragoza;Estudios en Arquitectura;Grado;Hombres;2;9;6;2;26.67;16.67;6.67;4.45;30/09/2018
2013;Zaragoza;Estudios en Arquitectura;Grado;Mujeres;2;9;5;2;21.62;10.81;5.41;4.41;30/09/2018
2013;Zaragoza;Estudios Ingleses;Grado;Hombres;10;5;1;10;20.83;4.17;41.67;4.11;30/09/2018
2013;Zaragoza;Estudios Ingleses;Grado;Mujeres;34;21;10;34;26.98;14.29;53.97;3.63;30/09/2018
2013;Zaragoza;Filología Hispánica;Grado;Hombres;4;10;8;4;50.00;42.86;28.57;2.47;30/09/2018
2013;Zaragoza;Filología Hispánica;Grado;Mujeres;21;10;8;21;20.00;15.56;40.00;3.94;30/09/2018
2013;Zaragoza;Filosofía;Grado;Hombres;8;15;10;8;37.84;21.62;21.62;3.44;30/09/2018
2013;Zaragoza;Filosofía;Grado;Mujeres;2;4;5;2;25.00;25.00;12.50;3.89;30/09/2018
2013;Zaragoza;Finanzas y Contabilidad;Grado;Hombres;20;35;22;20;50.00;31.25;29.17;2.82;30/09/2018
2013;Zaragoza;Finanzas y Contabilidad;Grado;Mujeres;28;28;18;28;42.86;30.61;30.61;3.19;30/09/2018
2013;Zaragoza;Física;Grado;Hombres;19;35;19;19;60.38;35.85;30.19;2.85;30/09/2018
2013;Zaragoza;Física;Grado;Mujeres;7;11;3;7;55.00;15.00;35.00;3.05;30/09/2018
2013;Zaragoza;Fisioterapia;Grado;Hombres;24;4;4;24;15.38;15.38;80.77;3.62;30/09/2018
2013;Zaragoza;Fisioterapia;Grado;Mujeres;27;1;0;27;3.57;0.00;92.86;4.10;30/09/2018
2013;Zaragoza;Geografía y Ordenación del Territorio;Grado;Hombres;20;8;5;20;21.62;13.51;51.35;3.90;30/09/2018
2013;Zaragoza;Geografía y Ordenación del Territorio;Grado;Mujeres;5;3;1;5;25.00;12.50;62.50;3.44;30/09/2018
2013;Zaragoza;Geología;Grado;Hombres;6;12;5;6;40.00;16.67;20.00;3.80;30/09/2018
2013;Zaragoza;Geología;Grado;Mujeres;2;6;4;2;42.86;28.57;14.29;3.21;30/09/2018
2013;Zaragoza;Historia;Grado;Hombres;30;42;21;30;36.17;18.09;29.79;3.43;30/09/2018
2013;Zaragoza;Historia;Grado;Mujeres;19;14;11;19;31.58;28.95;50.00;3.41;30/09/2018
2013;Zaragoza;Historia del Arte;Grado;Hombres;3;11;9;3;45.00;35.00;15.00;3.48;30/09/2018
2013;Zaragoza;Historia del Arte;Grado;Mujeres;16;20;12;15;35.42;20.83;31.25;3.51;30/09/2018
2013;Zaragoza;Información y Documentación;Grado;Hombres;1;4;2;1;50.00;25.00;12.50;3.12;30/09/2018
2013;Zaragoza;Información y Documentación;Grado;Mujeres;12;8;6;12;27.27;22.73;45.45;3.58;30/09/2018
2013;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Hombres;54;45;22;53;31.34;14.93;38.06;3.67;30/09/2018
2013;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Mujeres;15;9;0;15;25.00;0.00;38.89;4.05;30/09/2018
2013;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Hombres;9;50;37;9;70.31;56.25;14.06;2.44;30/09/2018
2013;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Mujeres;4;6;5;4;50.00;41.67;33.33;2.83;30/09/2018
2013;Zaragoza;Ingeniería Electrica;Grado;Hombres;11;38;24;11;49.15;33.90;11.86;3.17;30/09/2018
2013;Zaragoza;Ingeniería Electrica;Grado;Mujeres;2;5;4;2;83.33;66.67;16.67;2.12;30/09/2018
2013;Zaragoza;Ingeniería Electrónica y Automática;Grado;Hombres;10;78;56;10;75.00;55.00;9.00;2.25;30/09/2018
2013;Zaragoza;Ingeniería Electrónica y Automática;Grado;Mujeres;2;3;2;2;37.50;25.00;25.00;3.62;30/09/2018
2013;Zaragoza;Ingeniería Informática;Grado;Hombres;29;24;19;29;28.79;22.73;43.94;3.62;30/09/2018
2013;Zaragoza;Ingeniería Informática;Grado;Mujeres;8;4;1;8;25.00;6.25;50.00;4.24;30/09/2018
2013;Zaragoza;Ingeniería Mecánica;Grado;Hombres;41;93;53;41;48.02;27.12;19.21;3.37;30/09/2018
2013;Zaragoza;Ingeniería Mecánica;Grado;Mujeres;11;14;10;11;43.75;31.25;31.25;3.47;30/09/2018
2013;Zaragoza;Ingeniería Química;Grado;Hombres;14;19;13;14;46.34;31.71;34.15;3.12;30/09/2018
2013;Zaragoza;Ingeniería Química;Grado;Mujeres;7;13;8;7;44.83;27.59;24.14;3.39;30/09/2018
2013;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Hombres;27;6;3;27;13.33;6.67;80.00;3.64;30/09/2018
2013;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Mujeres;32;3;3;32;5.71;5.71;88.57;3.89;30/09/2018
2013;Zaragoza;Lenguas Modernas;Grado;Hombres;2;6;5;2;66.67;55.56;22.22;2.33;30/09/2018
2013;Zaragoza;Lenguas Modernas;Grado;Mujeres;22;17;12;22;36.36;25.00;50.00;3.15;30/09/2018
2013;Zaragoza;Magisterio en Educación Infantil;Grado;Hombres;0;3;3;0;100.00;100.00;0.00;2.00;30/09/2018
2013;Zaragoza;Magisterio en Educación Infantil;Grado;Mujeres;89;17;11;89;6.33;3.80;89.87;3.83;30/09/2018
2013;Zaragoza;Magisterio en Educación Primaria;Grado;Hombres;31;10;7;31;16.67;12.96;51.85;3.98;30/09/2018
2013;Zaragoza;Magisterio en Educación Primaria;Grado;Mujeres;127;9;7;127;4.85;3.64;73.33;4.31;30/09/2018
2013;Zaragoza;Marketing e Investigación de Mercados;Grado;Hombres;23;34;16;23;47.37;22.81;24.56;3.05;30/09/2018
2013;Zaragoza;Marketing e Investigación de Mercados;Grado;Mujeres;36;18;8;36;21.31;11.48;47.54;3.66;30/09/2018
2013;Zaragoza;Matemáticas;Grado;Hombres;11;16;8;11;48.48;24.24;30.30;3.28;30/09/2018
2013;Zaragoza;Matemáticas;Grado;Mujeres;3;15;9;3;60.00;36.00;12.00;2.96;30/09/2018
2013;Zaragoza;Medicina;Grado;Hombres;1;0;0;1;0.00;0.00;0.00;5.60;30/09/2018
2013;Zaragoza;Medicina;Grado;Mujeres;6;0;3;6;0.00;0.83;3.31;5.61;30/09/2018
2013;Zaragoza;Óptica y Optometría;Grado;Hombres;6;4;3;6;36.36;27.27;54.55;3.42;30/09/2018
2013;Zaragoza;Óptica y Optometría;Grado;Mujeres;18;13;9;18;29.27;19.51;43.90;3.60;30/09/2018
2013;Zaragoza;Periodismo;Grado;Hombres;6;5;5;6;21.43;21.43;42.86;3.50;30/09/2018
2013;Zaragoza;Periodismo;Grado;Mujeres;38;1;0;38;2.38;0.00;90.48;4.05;30/09/2018
2013;Zaragoza;Programa conjunto ADE/Derecho;Grado;Hombres;1;0;0;1;0.00;0.00;0.00;5.90;30/09/2018
2013;Zaragoza;Programa conjunto ADE/Derecho;Grado;Mujeres;0;0;1;0;0.00;2.04;0.00;5.67;30/09/2018
2013;Zaragoza;Química;Grado;Hombres;28;28;9;28;35.71;12.86;37.14;3.62;30/09/2018
2013;Zaragoza;Química;Grado;Mujeres;18;32;14;18;47.62;22.22;28.57;3.40;30/09/2018
2013;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Hombres;14;33;25;14;43.24;33.78;18.92;3.36;30/09/2018
2013;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Mujeres;29;25;16;29;21.84;16.09;29.89;3.89;30/09/2018
2013;Zaragoza;Terapia Ocupacional;Grado;Hombres;10;3;2;10;17.65;11.76;58.82;3.76;30/09/2018
2013;Zaragoza;Terapia Ocupacional;Grado;Mujeres;46;12;10;46;12.07;12.07;79.31;3.69;30/09/2018
2013;Zaragoza;Trabajo Social;Grado;Hombres;24;8;6;24;17.50;12.50;60.00;3.80;30/09/2018
2013;Zaragoza;Trabajo Social;Grado;Mujeres;94;16;12;94;10.34;7.76;79.31;3.85;30/09/2018
2013;Zaragoza;Turismo;Grado;Hombres;10;13;7;10;39.39;21.21;30.30;3.48;30/09/2018
2013;Zaragoza;Turismo;Grado;Mujeres;27;4;2;26;9.09;4.55;56.82;4.18;30/09/2018
2013;Zaragoza;Veterinaria;Grado;Hombres;7;5;1;7;9.52;2.38;16.67;4.72;30/09/2018
2013;Zaragoza;Veterinaria;Grado;Mujeres;21;12;2;21;8.74;0.97;19.42;4.79;30/09/2018
