CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2013;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Hombres;4;7;3;4;85.71;42.86;0.00;3.33;01/07/2018
2013;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Mujeres;2;1;0;2;0.00;0.00;50.00;3.80;01/07/2018
2013;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Hombres;1;2;0;1;14.29;0.00;0.00;4.33;01/07/2018
2013;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Mujeres;0;1;1;0;0.00;0.00;0.00;3.67;01/07/2018
2013;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Hombres;9;11;10;9;44.44;44.44;33.33;3.07;01/07/2018
2013;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Mujeres;3;2;2;3;0.00;0.00;66.67;3.38;01/07/2018
2013;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Hombres;14;20;13;14;37.25;23.53;25.49;3.45;01/07/2018
2013;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Mujeres;0;1;1;0;33.33;33.33;0.00;3.75;01/07/2018
2013;Huesca;Administración y Dirección de Empresas;Grado;Hombres;3;20;12;3;54.29;31.43;8.57;2.95;01/07/2018
2013;Huesca;Administración y Dirección de Empresas;Grado;Mujeres;6;13;10;6;52.00;40.00;24.00;2.96;01/07/2018
2013;Huesca;Ciencias Ambientales;Grado;Hombres;5;10;6;5;28.57;14.29;17.86;3.78;01/07/2018
2013;Huesca;Ciencias Ambientales;Grado;Mujeres;4;11;5;4;40.00;20.00;16.00;3.50;01/07/2018
2013;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Hombres;31;5;3;31;8.00;4.00;60.00;4.11;01/07/2018
2013;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Mujeres;11;1;1;11;0.00;0.00;84.62;3.93;01/07/2018
2013;Huesca;Enfermería;Grado;Hombres;9;1;1;9;8.33;8.33;75.00;4.08;01/07/2018
2013;Huesca;Enfermería;Grado;Mujeres;36;4;3;36;8.33;5.56;91.67;3.75;01/07/2018
2013;Huesca;Gestión y Administración Pública;Grado;Hombres;0;5;4;0;50.00;50.00;0.00;2.29;01/07/2018
2013;Huesca;Gestión y Administración Pública;Grado;Mujeres;2;8;7;2;63.64;54.55;18.18;2.33;01/07/2018
2013;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Hombres;3;17;8;3;56.52;34.78;0.00;3.03;01/07/2018
2013;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Mujeres;0;3;1;0;25.00;25.00;0.00;3.50;01/07/2018
2013;Huesca;Magisterio en Educación Infantil;Grado;Hombres;2;2;1;2;20.00;20.00;40.00;3.71;01/07/2018
2013;Huesca;Magisterio en Educación Infantil;Grado;Mujeres;72;12;7;72;7.55;5.66;73.58;3.92;01/07/2018
2013;Huesca;Magisterio en Educación Primaria;Grado;Hombres;14;2;0;14;5.13;0.00;35.90;4.54;01/07/2018
2013;Huesca;Magisterio en Educación Primaria;Grado;Mujeres;46;6;5;46;4.41;2.94;61.76;4.19;01/07/2018
2013;Huesca;Medicina;Grado;Hombres;0;0;2;0;0.00;13.33;0.00;4.67;01/07/2018
2013;Huesca;Medicina;Grado;Mujeres;0;0;6;0;0.00;18.18;0.00;4.17;01/07/2018
2013;Huesca;Nutrición Humana y Dietética;Grado;Hombres;8;3;2;8;14.29;7.14;50.00;3.78;01/07/2018
2013;Huesca;Nutrición Humana y Dietética;Grado;Mujeres;19;17;10;19;33.33;17.95;43.59;3.23;01/07/2018
2013;Huesca;Odontología;Grado;Hombres;0;0;1;0;0.00;12.50;0.00;4.56;01/07/2018
2013;Huesca;Odontología;Grado;Mujeres;0;0;2;0;0.00;7.69;0.00;4.63;01/07/2018
2013;Teruel;Administración y Dirección de Empresas;Grado;Hombres;1;10;7;1;64.29;50.00;0.00;2.83;01/07/2018
2013;Teruel;Administración y Dirección de Empresas;Grado;Mujeres;6;10;3;6;27.27;4.55;18.18;3.32;01/07/2018
2013;Teruel;Bellas Artes;Grado;Hombres;3;3;2;3;18.18;9.09;27.27;3.77;01/07/2018
2013;Teruel;Bellas Artes;Grado;Mujeres;10;3;3;10;15.79;15.79;47.37;3.95;01/07/2018
2013;Teruel;Enfermería;Grado;Hombres;2;1;0;2;20.00;0.00;40.00;4.20;01/07/2018
2013;Teruel;Enfermería;Grado;Mujeres;26;2;1;26;0.00;0.00;100.00;3.82;01/07/2018
2013;Teruel;Ingeniería Electrónica y Automática;Grado;Hombres;6;13;9;6;45.00;35.00;25.00;2.84;01/07/2018
2013;Teruel;Ingeniería Electrónica y Automática;Grado;Mujeres;1;0;0;1;0.00;0.00;33.33;4.75;01/07/2018
2013;Teruel;Ingeniería Informática;Grado;Hombres;1;11;6;1;32.14;17.86;0.00;3.74;01/07/2018
2013;Teruel;Ingeniería Informática;Grado;Mujeres;0;1;0;0;50.00;0.00;0.00;3.00;01/07/2018
2013;Teruel;Magisterio en Educación Infantil;Grado;Hombres;4;3;1;4;28.57;14.29;42.86;3.60;01/07/2018
2013;Teruel;Magisterio en Educación Infantil;Grado;Mujeres;56;18;12;56;13.04;7.25;63.77;3.71;01/07/2018
2013;Teruel;Magisterio en Educación Primaria;Grado;Hombres;16;11;6;16;24.44;13.33;22.22;3.78;01/07/2018
2013;Teruel;Magisterio en Educación Primaria;Grado;Mujeres;24;13;6;24;12.20;7.32;43.90;3.67;01/07/2018
2013;Teruel;Psicología;Grado;Hombres;6;6;4;6;38.46;23.08;46.15;3.07;01/07/2018
2013;Teruel;Psicología;Grado;Mujeres;42;12;7;42;15.15;9.09;62.12;3.77;01/07/2018
2013;Zaragoza;Administración y Dirección de Empresas;Grado;Hombres;57;69;34;57;32.99;16.24;25.89;3.60;01/07/2018
2013;Zaragoza;Administración y Dirección de Empresas;Grado;Mujeres;74;45;29;74;25.00;16.88;42.50;3.67;01/07/2018
2013;Zaragoza;Biotecnología;Grado;Hombres;18;2;1;18;5.00;0.00;90.00;3.86;01/07/2018
2013;Zaragoza;Biotecnología;Grado;Mujeres;42;2;1;42;2.17;2.17;89.13;4.00;01/07/2018
2013;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Hombres;15;4;4;15;18.18;18.18;63.64;3.72;01/07/2018
2013;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Mujeres;21;5;5;21;11.76;11.76;61.76;3.83;01/07/2018
2013;Zaragoza;Derecho;Grado;Hombres;64;19;5;64;14.88;3.31;51.24;4.04;01/07/2018
2013;Zaragoza;Derecho;Grado;Mujeres;104;21;10;104;11.17;5.03;58.10;4.04;01/07/2018
2013;Zaragoza;Economía;Grado;Hombres;22;48;19;22;42.34;17.12;18.92;3.50;01/07/2018
2013;Zaragoza;Economía;Grado;Mujeres;22;18;11;22;26.47;16.18;32.35;3.83;01/07/2018
2013;Zaragoza;Enfermería;Grado;Hombres;21;6;5;21;16.67;12.50;79.17;3.54;01/07/2018
2013;Zaragoza;Enfermería;Grado;Mujeres;121;13;11;121;10.24;8.66;88.19;3.79;01/07/2018
2013;Zaragoza;Estudios Clásicos;Grado;Hombres;1;12;9;1;76.92;53.85;7.69;2.00;01/07/2018
2013;Zaragoza;Estudios Clásicos;Grado;Mujeres;2;6;1;2;50.00;8.33;16.67;3.38;01/07/2018
2013;Zaragoza;Estudios en Arquitectura;Grado;Hombres;0;0;6;0;0.00;16.67;0.00;4.06;01/07/2018
2013;Zaragoza;Estudios en Arquitectura;Grado;Mujeres;0;0;5;0;0.00;10.81;0.00;4.21;01/07/2018
2013;Zaragoza;Estudios Ingleses;Grado;Hombres;7;5;1;7;20.00;4.00;28.00;4.07;01/07/2018
2013;Zaragoza;Estudios Ingleses;Grado;Mujeres;29;21;10;29;26.98;14.29;46.03;3.58;01/07/2018
2013;Zaragoza;Filología Hispánica;Grado;Hombres;3;10;8;3;50.00;42.86;21.43;2.47;01/07/2018
2013;Zaragoza;Filología Hispánica;Grado;Mujeres;17;10;8;17;20.00;15.56;33.33;3.91;01/07/2018
2013;Zaragoza;Filosofía;Grado;Hombres;7;15;10;7;37.84;21.62;18.92;3.37;01/07/2018
2013;Zaragoza;Filosofía;Grado;Mujeres;0;4;5;0;25.00;25.00;0.00;3.89;01/07/2018
2013;Zaragoza;Finanzas y Contabilidad;Grado;Hombres;17;35;22;17;50.00;31.25;22.92;2.74;01/07/2018
2013;Zaragoza;Finanzas y Contabilidad;Grado;Mujeres;23;28;18;23;42.86;30.61;20.41;3.15;01/07/2018
2013;Zaragoza;Física;Grado;Hombres;15;35;19;15;60.38;35.85;24.53;2.78;01/07/2018
2013;Zaragoza;Física;Grado;Mujeres;7;11;3;7;55.00;15.00;35.00;3.00;01/07/2018
2013;Zaragoza;Fisioterapia;Grado;Hombres;24;4;4;24;15.38;15.38;80.77;3.62;01/07/2018
2013;Zaragoza;Fisioterapia;Grado;Mujeres;26;1;0;26;3.57;0.00;89.29;4.06;01/07/2018
2013;Zaragoza;Geografía y Ordenación del Territorio;Grado;Hombres;15;8;5;15;21.62;13.51;37.84;3.85;01/07/2018
2013;Zaragoza;Geografía y Ordenación del Territorio;Grado;Mujeres;4;3;1;4;25.00;12.50;50.00;3.44;01/07/2018
2013;Zaragoza;Geología;Grado;Hombres;3;12;5;3;40.00;16.67;10.00;3.63;01/07/2018
2013;Zaragoza;Geología;Grado;Mujeres;2;6;4;2;42.86;28.57;14.29;3.14;01/07/2018
2013;Zaragoza;Historia;Grado;Hombres;28;42;21;28;36.17;18.09;27.66;3.39;01/07/2018
2013;Zaragoza;Historia;Grado;Mujeres;17;13;11;17;31.58;28.95;44.74;3.39;01/07/2018
2013;Zaragoza;Historia del Arte;Grado;Hombres;3;11;9;3;45.00;35.00;15.00;3.26;01/07/2018
2013;Zaragoza;Historia del Arte;Grado;Mujeres;12;20;12;12;35.42;20.83;25.00;3.47;01/07/2018
2013;Zaragoza;Información y Documentación;Grado;Hombres;1;4;2;1;50.00;25.00;12.50;3.12;01/07/2018
2013;Zaragoza;Información y Documentación;Grado;Mujeres;6;8;6;6;30.43;26.09;21.74;3.54;01/07/2018
2013;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Hombres;49;45;22;49;31.34;14.93;35.07;3.62;01/07/2018
2013;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Mujeres;12;9;0;12;25.00;0.00;30.56;4.00;01/07/2018
2013;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Hombres;6;51;38;6;71.88;57.81;9.38;2.36;01/07/2018
2013;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Mujeres;4;6;5;4;50.00;41.67;33.33;2.75;01/07/2018
2013;Zaragoza;Ingeniería Electrica;Grado;Hombres;9;37;24;9;48.33;33.33;8.33;3.05;01/07/2018
2013;Zaragoza;Ingeniería Electrica;Grado;Mujeres;2;5;4;2;83.33;66.67;16.67;2.12;01/07/2018
2013;Zaragoza;Ingeniería Electrónica y Automática;Grado;Hombres;7;78;56;7;75.00;55.00;7.00;2.22;01/07/2018
2013;Zaragoza;Ingeniería Electrónica y Automática;Grado;Mujeres;1;3;2;1;37.50;25.00;12.50;3.50;01/07/2018
2013;Zaragoza;Ingeniería Informática;Grado;Hombres;22;24;19;22;28.79;22.73;33.33;3.49;01/07/2018
2013;Zaragoza;Ingeniería Informática;Grado;Mujeres;7;4;1;7;25.00;6.25;43.75;4.06;01/07/2018
2013;Zaragoza;Ingeniería Mecánica;Grado;Hombres;28;93;53;28;47.75;26.97;14.04;3.28;01/07/2018
2013;Zaragoza;Ingeniería Mecánica;Grado;Mujeres;9;14;10;9;43.75;31.25;25.00;3.42;01/07/2018
2013;Zaragoza;Ingeniería Química;Grado;Hombres;11;19;13;11;46.34;31.71;26.83;3.10;01/07/2018
2013;Zaragoza;Ingeniería Química;Grado;Mujeres;6;13;8;6;44.83;27.59;20.69;3.23;01/07/2018
2013;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Hombres;26;6;3;26;13.33;6.67;76.67;3.64;01/07/2018
2013;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Mujeres;30;3;3;30;5.71;5.71;82.86;3.89;01/07/2018
2013;Zaragoza;Lenguas Modernas;Grado;Hombres;1;6;5;1;66.67;55.56;11.11;2.33;01/07/2018
2013;Zaragoza;Lenguas Modernas;Grado;Mujeres;20;17;12;20;36.36;25.00;45.45;3.15;01/07/2018
2013;Zaragoza;Magisterio en Educación Infantil;Grado;Hombres;0;3;3;0;100.00;100.00;0.00;2.00;01/07/2018
2013;Zaragoza;Magisterio en Educación Infantil;Grado;Mujeres;88;17;11;88;6.33;3.80;88.61;3.81;01/07/2018
2013;Zaragoza;Magisterio en Educación Primaria;Grado;Hombres;30;10;7;30;16.67;12.96;50.00;3.93;01/07/2018
2013;Zaragoza;Magisterio en Educación Primaria;Grado;Mujeres;125;9;8;125;4.85;3.64;72.12;4.25;01/07/2018
2013;Zaragoza;Marketing e Investigación de Mercados;Grado;Hombres;18;35;16;18;47.37;22.81;19.30;2.95;01/07/2018
2013;Zaragoza;Marketing e Investigación de Mercados;Grado;Mujeres;32;18;8;32;21.31;11.48;40.98;3.59;01/07/2018
2013;Zaragoza;Matemáticas;Grado;Hombres;7;16;8;7;48.48;24.24;18.18;3.25;01/07/2018
2013;Zaragoza;Matemáticas;Grado;Mujeres;2;15;9;2;60.00;36.00;8.00;2.80;01/07/2018
2013;Zaragoza;Medicina;Grado;Hombres;0;0;0;0;0.00;0.00;0.00;4.85;01/07/2018
2013;Zaragoza;Medicina;Grado;Mujeres;0;0;3;0;0.00;0.83;0.00;4.82;01/07/2018
2013;Zaragoza;Óptica y Optometría;Grado;Hombres;5;4;3;5;36.36;27.27;45.45;3.42;01/07/2018
2013;Zaragoza;Óptica y Optometría;Grado;Mujeres;16;13;9;16;29.27;19.51;39.02;3.55;01/07/2018
2013;Zaragoza;Periodismo;Grado;Hombres;5;5;6;5;20.00;26.67;33.33;3.50;01/07/2018
2013;Zaragoza;Periodismo;Grado;Mujeres;38;1;0;38;2.38;0.00;90.48;4.05;01/07/2018
2013;Zaragoza;Programa conjunto ADE/Derecho;Grado;Hombres;0;0;0;0;0.00;0.00;0.00;5.00;01/07/2018
2013;Zaragoza;Programa conjunto ADE/Derecho;Grado;Mujeres;0;0;1;0;0.00;2.04;0.00;4.90;01/07/2018
2013;Zaragoza;Química;Grado;Hombres;18;28;9;18;35.71;12.86;24.29;3.54;01/07/2018
2013;Zaragoza;Química;Grado;Mujeres;12;32;14;12;47.62;22.22;19.05;3.34;01/07/2018
2013;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Hombres;10;33;25;10;43.24;33.78;13.51;3.22;01/07/2018
2013;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Mujeres;23;25;16;23;21.59;15.91;22.73;3.78;01/07/2018
2013;Zaragoza;Terapia Ocupacional;Grado;Hombres;10;3;2;10;17.65;11.76;58.82;3.76;01/07/2018
2013;Zaragoza;Terapia Ocupacional;Grado;Mujeres;43;12;10;43;12.07;12.07;74.14;3.66;01/07/2018
2013;Zaragoza;Trabajo Social;Grado;Hombres;19;8;6;19;17.50;12.50;47.50;3.80;01/07/2018
2013;Zaragoza;Trabajo Social;Grado;Mujeres;87;16;12;87;10.34;7.76;73.28;3.84;01/07/2018
2013;Zaragoza;Turismo;Grado;Hombres;8;13;7;8;39.39;21.21;24.24;3.39;01/07/2018
2013;Zaragoza;Turismo;Grado;Mujeres;21;4;2;21;9.09;4.55;45.45;4.16;01/07/2018
2013;Zaragoza;Veterinaria;Grado;Hombres;0;0;1;0;0.00;2.38;0.00;4.65;01/07/2018
2013;Zaragoza;Veterinaria;Grado;Mujeres;1;0;2;1;0.00;0.97;0.00;4.67;01/07/2018
