CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2013;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Hombres;4;7;3;4;85.71;42.86;0.00;3.33;19/08/2018
2013;Almunia de Doña Godina (La);Arquitectura Técnica;Grado;Mujeres;3;1;0;3;0.00;0.00;100.00;3.80;19/08/2018
2013;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Hombres;1;2;0;1;14.29;0.00;0.00;4.33;19/08/2018
2013;Almunia de Doña Godina (La);Ingeniería Civil;Grado;Mujeres;0;1;1;0;0.00;0.00;0.00;3.67;19/08/2018
2013;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Hombres;10;11;10;10;44.44;44.44;33.33;3.07;19/08/2018
2013;Almunia de Doña Godina (La);Ingeniería de Organización Industrial;Grado;Mujeres;3;2;2;3;0.00;0.00;66.67;3.38;19/08/2018
2013;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Hombres;17;20;13;17;37.25;23.53;31.37;3.45;19/08/2018
2013;Almunia de Doña Godina (La);Ingeniería Mecatrónica;Grado;Mujeres;0;1;1;0;33.33;33.33;0.00;3.75;19/08/2018
2013;Huesca;Administración y Dirección de Empresas;Grado;Hombres;5;20;12;5;54.29;31.43;14.29;2.95;19/08/2018
2013;Huesca;Administración y Dirección de Empresas;Grado;Mujeres;6;13;10;6;52.00;40.00;24.00;2.96;19/08/2018
2013;Huesca;Ciencias Ambientales;Grado;Hombres;6;10;6;6;28.57;14.29;21.43;3.78;19/08/2018
2013;Huesca;Ciencias Ambientales;Grado;Mujeres;4;11;5;4;40.00;20.00;16.00;3.50;19/08/2018
2013;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Hombres;36;5;3;36;8.00;4.00;68.00;4.11;19/08/2018
2013;Huesca;Ciencias de la Actividad Física y del Deporte;Grado;Mujeres;13;1;1;13;0.00;0.00;100.00;3.93;19/08/2018
2013;Huesca;Enfermería;Grado;Hombres;9;1;1;9;8.33;8.33;75.00;4.08;19/08/2018
2013;Huesca;Enfermería;Grado;Mujeres;36;4;3;36;8.33;5.56;91.67;3.75;19/08/2018
2013;Huesca;Gestión y Administración Pública;Grado;Hombres;0;5;4;0;50.00;50.00;0.00;2.29;19/08/2018
2013;Huesca;Gestión y Administración Pública;Grado;Mujeres;2;8;7;2;63.64;54.55;18.18;2.33;19/08/2018
2013;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Hombres;4;17;8;4;56.52;34.78;4.35;3.03;19/08/2018
2013;Huesca;Ingeniería Agroalimentaria y del Medio Rural;Grado;Mujeres;0;3;1;0;25.00;25.00;0.00;3.50;19/08/2018
2013;Huesca;Magisterio en Educación Infantil;Grado;Hombres;2;2;1;2;20.00;20.00;40.00;3.71;19/08/2018
2013;Huesca;Magisterio en Educación Infantil;Grado;Mujeres;80;12;7;80;7.55;5.66;81.13;3.92;19/08/2018
2013;Huesca;Magisterio en Educación Primaria;Grado;Hombres;15;2;0;15;5.13;0.00;38.46;4.54;19/08/2018
2013;Huesca;Magisterio en Educación Primaria;Grado;Mujeres;51;6;5;51;4.41;2.94;67.65;4.19;19/08/2018
2013;Huesca;Medicina;Grado;Hombres;0;0;2;0;0.00;13.33;0.00;4.67;19/08/2018
2013;Huesca;Medicina;Grado;Mujeres;0;0;6;0;0.00;18.18;0.00;4.17;19/08/2018
2013;Huesca;Nutrición Humana y Dietética;Grado;Hombres;8;3;2;8;14.29;7.14;50.00;3.78;19/08/2018
2013;Huesca;Nutrición Humana y Dietética;Grado;Mujeres;22;17;10;22;33.33;17.95;51.28;3.23;19/08/2018
2013;Huesca;Odontología;Grado;Hombres;5;0;1;5;0.00;12.50;62.50;4.56;19/08/2018
2013;Huesca;Odontología;Grado;Mujeres;21;0;2;21;0.00;7.69;80.77;4.63;19/08/2018
2013;Teruel;Administración y Dirección de Empresas;Grado;Hombres;4;10;7;4;64.29;50.00;21.43;2.83;19/08/2018
2013;Teruel;Administración y Dirección de Empresas;Grado;Mujeres;6;10;3;6;27.27;4.55;18.18;3.32;19/08/2018
2013;Teruel;Bellas Artes;Grado;Hombres;4;3;2;4;18.18;9.09;36.36;3.77;19/08/2018
2013;Teruel;Bellas Artes;Grado;Mujeres;12;3;3;12;15.79;15.79;52.63;3.95;19/08/2018
2013;Teruel;Enfermería;Grado;Hombres;3;1;0;3;20.00;0.00;60.00;4.20;19/08/2018
2013;Teruel;Enfermería;Grado;Mujeres;26;2;1;26;0.00;0.00;100.00;3.82;19/08/2018
2013;Teruel;Ingeniería Electrónica y Automática;Grado;Hombres;8;13;9;8;45.00;35.00;35.00;2.84;19/08/2018
2013;Teruel;Ingeniería Electrónica y Automática;Grado;Mujeres;2;0;0;2;0.00;0.00;66.67;4.75;19/08/2018
2013;Teruel;Ingeniería Informática;Grado;Hombres;3;11;6;3;32.14;17.86;7.14;3.74;19/08/2018
2013;Teruel;Ingeniería Informática;Grado;Mujeres;0;1;0;0;50.00;0.00;0.00;3.00;19/08/2018
2013;Teruel;Magisterio en Educación Infantil;Grado;Hombres;5;3;1;5;28.57;14.29;57.14;3.60;19/08/2018
2013;Teruel;Magisterio en Educación Infantil;Grado;Mujeres;60;18;12;60;13.04;7.25;66.67;3.71;19/08/2018
2013;Teruel;Magisterio en Educación Primaria;Grado;Hombres;17;11;6;17;24.44;13.33;24.44;3.78;19/08/2018
2013;Teruel;Magisterio en Educación Primaria;Grado;Mujeres;27;13;6;27;12.20;7.32;51.22;3.67;19/08/2018
2013;Teruel;Psicología;Grado;Hombres;7;6;4;7;38.46;23.08;53.85;3.07;19/08/2018
2013;Teruel;Psicología;Grado;Mujeres;46;12;7;46;15.15;9.09;68.18;3.77;19/08/2018
2013;Zaragoza;Administración y Dirección de Empresas;Grado;Hombres;68;69;34;68;32.99;16.24;31.47;3.60;19/08/2018
2013;Zaragoza;Administración y Dirección de Empresas;Grado;Mujeres;87;45;29;87;25.00;16.88;50.00;3.67;19/08/2018
2013;Zaragoza;Biotecnología;Grado;Hombres;18;2;1;18;5.00;0.00;90.00;3.86;19/08/2018
2013;Zaragoza;Biotecnología;Grado;Mujeres;42;2;1;42;2.17;2.17;89.13;4.00;19/08/2018
2013;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Hombres;15;4;4;15;18.18;18.18;63.64;3.72;19/08/2018
2013;Zaragoza;Ciencia y Tecnología de los Alimentos;Grado;Mujeres;24;5;5;24;11.76;11.76;70.59;3.83;19/08/2018
2013;Zaragoza;Derecho;Grado;Hombres;69;19;5;69;14.88;3.31;55.37;4.04;19/08/2018
2013;Zaragoza;Derecho;Grado;Mujeres;116;21;10;116;11.17;5.03;64.80;4.04;19/08/2018
2013;Zaragoza;Economía;Grado;Hombres;25;48;19;25;42.34;17.12;21.62;3.50;19/08/2018
2013;Zaragoza;Economía;Grado;Mujeres;29;18;11;29;26.47;16.18;42.65;3.83;19/08/2018
2013;Zaragoza;Enfermería;Grado;Hombres;21;6;5;21;16.67;12.50;79.17;3.54;19/08/2018
2013;Zaragoza;Enfermería;Grado;Mujeres;121;13;11;121;10.24;8.66;88.19;3.79;19/08/2018
2013;Zaragoza;Estudios Clásicos;Grado;Hombres;2;12;9;2;76.92;53.85;15.38;2.00;19/08/2018
2013;Zaragoza;Estudios Clásicos;Grado;Mujeres;2;6;1;2;50.00;8.33;16.67;3.38;19/08/2018
2013;Zaragoza;Estudios en Arquitectura;Grado;Hombres;1;0;6;1;0.00;16.67;3.33;4.06;19/08/2018
2013;Zaragoza;Estudios en Arquitectura;Grado;Mujeres;1;0;5;1;0.00;10.81;2.70;4.21;19/08/2018
2013;Zaragoza;Estudios Ingleses;Grado;Hombres;8;5;1;8;20.00;4.00;32.00;4.07;19/08/2018
2013;Zaragoza;Estudios Ingleses;Grado;Mujeres;33;21;10;33;26.98;14.29;52.38;3.58;19/08/2018
2013;Zaragoza;Filología Hispánica;Grado;Hombres;4;10;8;4;50.00;42.86;28.57;2.47;19/08/2018
2013;Zaragoza;Filología Hispánica;Grado;Mujeres;19;10;8;19;20.00;15.56;35.56;3.91;19/08/2018
2013;Zaragoza;Filosofía;Grado;Hombres;7;15;10;7;37.84;21.62;18.92;3.37;19/08/2018
2013;Zaragoza;Filosofía;Grado;Mujeres;2;4;5;2;25.00;25.00;12.50;3.89;19/08/2018
2013;Zaragoza;Finanzas y Contabilidad;Grado;Hombres;18;35;22;18;50.00;31.25;25.00;2.74;19/08/2018
2013;Zaragoza;Finanzas y Contabilidad;Grado;Mujeres;28;28;18;28;42.86;30.61;30.61;3.15;19/08/2018
2013;Zaragoza;Física;Grado;Hombres;16;35;19;16;60.38;35.85;26.42;2.78;19/08/2018
2013;Zaragoza;Física;Grado;Mujeres;7;11;3;7;55.00;15.00;35.00;3.00;19/08/2018
2013;Zaragoza;Fisioterapia;Grado;Hombres;24;4;4;24;15.38;15.38;80.77;3.62;19/08/2018
2013;Zaragoza;Fisioterapia;Grado;Mujeres;26;1;0;26;3.57;0.00;89.29;4.06;19/08/2018
2013;Zaragoza;Geografía y Ordenación del Territorio;Grado;Hombres;20;8;5;20;21.62;13.51;51.35;3.85;19/08/2018
2013;Zaragoza;Geografía y Ordenación del Territorio;Grado;Mujeres;5;3;1;5;25.00;12.50;62.50;3.44;19/08/2018
2013;Zaragoza;Geología;Grado;Hombres;3;12;5;3;40.00;16.67;10.00;3.63;19/08/2018
2013;Zaragoza;Geología;Grado;Mujeres;2;6;4;2;42.86;28.57;14.29;3.14;19/08/2018
2013;Zaragoza;Historia;Grado;Hombres;29;42;21;29;36.17;18.09;28.72;3.39;19/08/2018
2013;Zaragoza;Historia;Grado;Mujeres;19;13;11;19;31.58;28.95;50.00;3.39;19/08/2018
2013;Zaragoza;Historia del Arte;Grado;Hombres;3;11;9;3;45.00;35.00;15.00;3.26;19/08/2018
2013;Zaragoza;Historia del Arte;Grado;Mujeres;15;20;12;15;35.42;20.83;31.25;3.45;19/08/2018
2013;Zaragoza;Información y Documentación;Grado;Hombres;1;4;2;1;50.00;25.00;12.50;3.12;19/08/2018
2013;Zaragoza;Información y Documentación;Grado;Mujeres;12;8;6;12;30.43;26.09;43.48;3.54;19/08/2018
2013;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Hombres;52;45;22;51;31.34;14.93;36.57;3.62;19/08/2018
2013;Zaragoza;Ingeniería de Tecnologías Industriales;Grado;Mujeres;15;9;0;15;25.00;0.00;38.89;4.00;19/08/2018
2013;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Hombres;8;51;38;8;71.88;57.81;12.50;2.36;19/08/2018
2013;Zaragoza;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Mujeres;4;6;5;4;50.00;41.67;33.33;2.75;19/08/2018
2013;Zaragoza;Ingeniería Electrica;Grado;Hombres;10;38;24;10;48.33;33.33;10.00;3.05;19/08/2018
2013;Zaragoza;Ingeniería Electrica;Grado;Mujeres;2;5;4;2;83.33;66.67;16.67;2.12;19/08/2018
2013;Zaragoza;Ingeniería Electrónica y Automática;Grado;Hombres;9;78;56;9;75.00;55.00;8.00;2.22;19/08/2018
2013;Zaragoza;Ingeniería Electrónica y Automática;Grado;Mujeres;1;3;2;1;37.50;25.00;12.50;3.50;19/08/2018
2013;Zaragoza;Ingeniería Informática;Grado;Hombres;27;24;19;27;28.79;22.73;40.91;3.49;19/08/2018
2013;Zaragoza;Ingeniería Informática;Grado;Mujeres;8;4;1;8;25.00;6.25;50.00;4.06;19/08/2018
2013;Zaragoza;Ingeniería Mecánica;Grado;Hombres;39;93;53;39;47.75;26.97;18.54;3.28;19/08/2018
2013;Zaragoza;Ingeniería Mecánica;Grado;Mujeres;11;14;10;11;43.75;31.25;31.25;3.42;19/08/2018
2013;Zaragoza;Ingeniería Química;Grado;Hombres;12;19;13;12;46.34;31.71;29.27;3.10;19/08/2018
2013;Zaragoza;Ingeniería Química;Grado;Mujeres;6;13;8;6;44.83;27.59;20.69;3.23;19/08/2018
2013;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Hombres;27;6;3;27;13.33;6.67;80.00;3.64;19/08/2018
2013;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Mujeres;31;3;3;31;5.71;5.71;85.71;3.89;19/08/2018
2013;Zaragoza;Lenguas Modernas;Grado;Hombres;1;6;5;1;66.67;55.56;11.11;2.33;19/08/2018
2013;Zaragoza;Lenguas Modernas;Grado;Mujeres;22;17;12;22;36.36;25.00;50.00;3.15;19/08/2018
2013;Zaragoza;Magisterio en Educación Infantil;Grado;Hombres;0;3;3;0;100.00;100.00;0.00;2.00;19/08/2018
2013;Zaragoza;Magisterio en Educación Infantil;Grado;Mujeres;89;17;11;89;6.33;3.80;89.87;3.81;19/08/2018
2013;Zaragoza;Magisterio en Educación Primaria;Grado;Hombres;30;10;7;30;16.67;12.96;50.00;3.93;19/08/2018
2013;Zaragoza;Magisterio en Educación Primaria;Grado;Mujeres;126;9;8;126;4.85;3.64;72.73;4.25;19/08/2018
2013;Zaragoza;Marketing e Investigación de Mercados;Grado;Hombres;22;34;16;22;47.37;22.81;22.81;2.95;19/08/2018
2013;Zaragoza;Marketing e Investigación de Mercados;Grado;Mujeres;36;18;8;36;21.31;11.48;47.54;3.59;19/08/2018
2013;Zaragoza;Matemáticas;Grado;Hombres;9;16;8;9;48.48;24.24;24.24;3.25;19/08/2018
2013;Zaragoza;Matemáticas;Grado;Mujeres;3;15;9;3;60.00;36.00;12.00;2.80;19/08/2018
2013;Zaragoza;Medicina;Grado;Hombres;1;0;0;1;0.00;0.00;0.00;4.85;19/08/2018
2013;Zaragoza;Medicina;Grado;Mujeres;6;0;3;6;0.00;0.83;3.31;4.82;19/08/2018
2013;Zaragoza;Óptica y Optometría;Grado;Hombres;5;4;3;5;36.36;27.27;45.45;3.42;19/08/2018
2013;Zaragoza;Óptica y Optometría;Grado;Mujeres;18;13;9;18;29.27;19.51;43.90;3.55;19/08/2018
2013;Zaragoza;Periodismo;Grado;Hombres;6;5;6;6;20.00;26.67;40.00;3.50;19/08/2018
2013;Zaragoza;Periodismo;Grado;Mujeres;38;1;0;38;2.38;0.00;90.48;4.05;19/08/2018
2013;Zaragoza;Programa conjunto ADE/Derecho;Grado;Hombres;1;0;0;1;0.00;0.00;0.00;5.00;19/08/2018
2013;Zaragoza;Programa conjunto ADE/Derecho;Grado;Mujeres;0;0;1;0;0.00;2.04;0.00;4.90;19/08/2018
2013;Zaragoza;Química;Grado;Hombres;26;28;9;26;35.71;12.86;34.29;3.54;19/08/2018
2013;Zaragoza;Química;Grado;Mujeres;15;32;14;15;47.62;22.22;23.81;3.34;19/08/2018
2013;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Hombres;14;33;25;14;43.24;33.78;18.92;3.22;19/08/2018
2013;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Mujeres;29;25;16;29;21.59;15.91;29.55;3.79;19/08/2018
2013;Zaragoza;Terapia Ocupacional;Grado;Hombres;10;3;2;10;17.65;11.76;58.82;3.76;19/08/2018
2013;Zaragoza;Terapia Ocupacional;Grado;Mujeres;44;12;10;44;12.07;12.07;75.86;3.66;19/08/2018
2013;Zaragoza;Trabajo Social;Grado;Hombres;23;8;6;23;17.50;12.50;57.50;3.80;19/08/2018
2013;Zaragoza;Trabajo Social;Grado;Mujeres;94;16;12;94;10.34;7.76;79.31;3.84;19/08/2018
2013;Zaragoza;Turismo;Grado;Hombres;9;13;7;9;39.39;21.21;27.27;3.39;19/08/2018
2013;Zaragoza;Turismo;Grado;Mujeres;26;4;2;26;9.09;4.55;56.82;4.16;19/08/2018
2013;Zaragoza;Veterinaria;Grado;Hombres;7;0;1;7;0.00;2.38;16.67;4.65;19/08/2018
2013;Zaragoza;Veterinaria;Grado;Mujeres;19;0;2;19;0.00;0.97;17.48;4.67;19/08/2018
