ANO;PERSONAL_INVESTIGACION;REGIMEN_JURIDICO;GRUPO_CLASIF_PROFESIONAL;DEDICACION;SEXO;EDAD;NUMERO_PAS;FECHA_ACTUALIZACION
2019;No;Alto cargo;Y;Tiempo completo;HOMBRE;46-50;1;10/01/2021
2019;No;Funcionario;A1;Tiempo completo;HOMBRE;26-30;1;10/01/2021
2019;No;Funcionario;A1;Tiempo completo;HOMBRE;31-35;2;10/01/2021
2019;No;Funcionario;A1;Tiempo completo;HOMBRE;36-40;4;10/01/2021
2019;No;Funcionario;A1;Tiempo completo;HOMBRE;41-45;10;10/01/2021
2019;No;Funcionario;A1;Tiempo completo;HOMBRE;46-50;10;10/01/2021
2019;No;Funcionario;A1;Tiempo completo;HOMBRE;51-55;9;10/01/2021
2019;No;Funcionario;A1;Tiempo completo;HOMBRE;56-60;17;10/01/2021
2019;No;Funcionario;A1;Tiempo completo;HOMBRE;61-65;6;10/01/2021
2019;No;Funcionario;A1;Tiempo completo;MUJER;26-30;1;10/01/2021
2019;No;Funcionario;A1;Tiempo completo;MUJER;31-35;5;10/01/2021
2019;No;Funcionario;A1;Tiempo completo;MUJER;36-40;10;10/01/2021
2019;No;Funcionario;A1;Tiempo completo;MUJER;41-45;15;10/01/2021
2019;No;Funcionario;A1;Tiempo completo;MUJER;46-50;10;10/01/2021
2019;No;Funcionario;A1;Tiempo completo;MUJER;51-55;21;10/01/2021
2019;No;Funcionario;A1;Tiempo completo;MUJER;56-60;24;10/01/2021
2019;No;Funcionario;A1;Tiempo completo;MUJER;61-65;11;10/01/2021
2019;No;Funcionario;A1;Tiempo parcial;HOMBRE;26-30;1;10/01/2021
2019;No;Funcionario;A1;Tiempo parcial;HOMBRE;31-35;1;10/01/2021
2019;No;Funcionario;A1;Tiempo parcial;MUJER;26-30;2;10/01/2021
2019;No;Funcionario;A1;Tiempo parcial;MUJER;31-35;2;10/01/2021
2019;No;Funcionario;A1;Tiempo parcial;MUJER;41-45;1;10/01/2021
2019;No;Funcionario;A1;Tiempo parcial;MUJER;46-50;3;10/01/2021
2019;No;Funcionario;A2;Tiempo completo;HOMBRE;31-35;1;10/01/2021
2019;No;Funcionario;A2;Tiempo completo;HOMBRE;36-40;3;10/01/2021
2019;No;Funcionario;A2;Tiempo completo;HOMBRE;41-45;8;10/01/2021
2019;No;Funcionario;A2;Tiempo completo;HOMBRE;46-50;8;10/01/2021
2019;No;Funcionario;A2;Tiempo completo;HOMBRE;51-55;16;10/01/2021
2019;No;Funcionario;A2;Tiempo completo;HOMBRE;56-60;14;10/01/2021
2019;No;Funcionario;A2;Tiempo completo;HOMBRE;61-65;10;10/01/2021
2019;No;Funcionario;A2;Tiempo completo;MUJER;36-40;1;10/01/2021
2019;No;Funcionario;A2;Tiempo completo;MUJER;41-45;11;10/01/2021
2019;No;Funcionario;A2;Tiempo completo;MUJER;46-50;11;10/01/2021
2019;No;Funcionario;A2;Tiempo completo;MUJER;51-55;18;10/01/2021
2019;No;Funcionario;A2;Tiempo completo;MUJER;56-60;24;10/01/2021
2019;No;Funcionario;A2;Tiempo completo;MUJER;61-65;11;10/01/2021
2019;No;Funcionario;C1;Tiempo completo;HOMBRE;26-30;3;10/01/2021
2019;No;Funcionario;C1;Tiempo completo;HOMBRE;31-35;4;10/01/2021
2019;No;Funcionario;C1;Tiempo completo;HOMBRE;36-40;11;10/01/2021
2019;No;Funcionario;C1;Tiempo completo;HOMBRE;41-45;21;10/01/2021
2019;No;Funcionario;C1;Tiempo completo;HOMBRE;46-50;52;10/01/2021
2019;No;Funcionario;C1;Tiempo completo;HOMBRE;51-55;77;10/01/2021
2019;No;Funcionario;C1;Tiempo completo;HOMBRE;56-60;65;10/01/2021
2019;No;Funcionario;C1;Tiempo completo;HOMBRE;61-65;40;10/01/2021
2019;No;Funcionario;C1;Tiempo completo;MUJER;31-35;5;10/01/2021
2019;No;Funcionario;C1;Tiempo completo;MUJER;36-40;10;10/01/2021
2019;No;Funcionario;C1;Tiempo completo;MUJER;41-45;22;10/01/2021
2019;No;Funcionario;C1;Tiempo completo;MUJER;46-50;36;10/01/2021
2019;No;Funcionario;C1;Tiempo completo;MUJER;51-55;99;10/01/2021
2019;No;Funcionario;C1;Tiempo completo;MUJER;56-60;101;10/01/2021
2019;No;Funcionario;C1;Tiempo completo;MUJER;61-65;60;10/01/2021
2019;No;Funcionario;C2;Tiempo completo;HOMBRE;26-30;2;10/01/2021
2019;No;Funcionario;C2;Tiempo completo;HOMBRE;31-35;7;10/01/2021
2019;No;Funcionario;C2;Tiempo completo;HOMBRE;36-40;13;10/01/2021
2019;No;Funcionario;C2;Tiempo completo;HOMBRE;41-45;39;10/01/2021
2019;No;Funcionario;C2;Tiempo completo;HOMBRE;46-50;57;10/01/2021
2019;No;Funcionario;C2;Tiempo completo;HOMBRE;51-55;35;10/01/2021
2019;No;Funcionario;C2;Tiempo completo;HOMBRE;56-60;35;10/01/2021
2019;No;Funcionario;C2;Tiempo completo;HOMBRE;61-65;13;10/01/2021
2019;No;Funcionario;C2;Tiempo completo;MUJER;26-30;6;10/01/2021
2019;No;Funcionario;C2;Tiempo completo;MUJER;31-35;21;10/01/2021
2019;No;Funcionario;C2;Tiempo completo;MUJER;36-40;38;10/01/2021
2019;No;Funcionario;C2;Tiempo completo;MUJER;41-45;71;10/01/2021
2019;No;Funcionario;C2;Tiempo completo;MUJER;46-50;108;10/01/2021
2019;No;Funcionario;C2;Tiempo completo;MUJER;51-55;91;10/01/2021
2019;No;Funcionario;C2;Tiempo completo;MUJER;56-60;65;10/01/2021
2019;No;Funcionario;C2;Tiempo completo;MUJER;61-65;34;10/01/2021
2019;No;Funcionario;C2;Tiempo parcial;HOMBRE;41-45;1;10/01/2021
2019;No;Funcionario;C2;Tiempo parcial;MUJER;46-50;2;10/01/2021
2019;No;Laboral;LA;Tiempo completo;HOMBRE;46-50;1;10/01/2021
2019;No;Laboral;LA;Tiempo completo;MUJER;46-50;5;10/01/2021
2019;No;Laboral;LA;Tiempo completo;MUJER;51-55;2;10/01/2021
2019;No;Laboral;LA;Tiempo parcial;MUJER;36-40;1;10/01/2021
2019;No;Laboral;LB;Tiempo completo;HOMBRE;56-60;1;10/01/2021
2019;No;Laboral;LB;Tiempo completo;MUJER;46-50;1;10/01/2021
2019;No;Laboral;LB;Tiempo parcial;MUJER;46-50;1;10/01/2021
2019;No;Laboral;LC;Tiempo completo;HOMBRE;56-60;2;10/01/2021
2019;No;Laboral;LC;Tiempo completo;MUJER;41-45;1;10/01/2021
2019;No;Laboral;LC;Tiempo completo;MUJER;46-50;1;10/01/2021
2019;No;Laboral;LC;Tiempo completo;MUJER;56-60;1;10/01/2021
2019;No;Laboral;LC;Tiempo parcial;HOMBRE;21-25;1;10/01/2021
2019;No;Laboral;LC;Tiempo parcial;MUJER;41-45;1;10/01/2021
2019;No;Laboral;LD;Tiempo completo;HOMBRE;46-50;1;10/01/2021
2019;No;Laboral;LD;Tiempo completo;HOMBRE;51-55;1;10/01/2021
2019;No;Laboral;LD;Tiempo completo;HOMBRE;56-60;1;10/01/2021
2019;No;Laboral;LD;Tiempo completo;HOMBRE;61-65;1;10/01/2021
2019;No;Laboral;LD;Tiempo completo;MUJER;46-50;2;10/01/2021
2019;No;Laboral;LD;Tiempo completo;MUJER;51-55;5;10/01/2021
2019;No;Laboral;LD;Tiempo completo;MUJER;56-60;2;10/01/2021
2019;No;Laboral;LD;Tiempo completo;MUJER;61-65;1;10/01/2021
2019;No;Laboral;LD;Tiempo parcial;HOMBRE;51-55;1;10/01/2021
2019;No;Laboral;LD;Tiempo parcial;HOMBRE;61-65;2;10/01/2021
2019;No;Laboral;LD;Tiempo parcial;MUJER;51-55;1;10/01/2021
2019;No;Laboral;LD;Tiempo parcial;MUJER;61-65;4;10/01/2021
2019;Sí;Funcionario;A1;Tiempo completo;MUJER;46-50;1;10/01/2021
2019;Sí;Funcionario;A2;Tiempo completo;MUJER;46-50;1;10/01/2021
2019;Sí;Funcionario;A2;Tiempo completo;MUJER;56-60;1;10/01/2021
2019;Sí;Funcionario;A2;Tiempo parcial;HOMBRE;46-50;1;10/01/2021
2019;Sí;Funcionario;C1;Tiempo completo;MUJER;41-45;1;10/01/2021
2019;Sí;Funcionario;C1;Tiempo completo;MUJER;51-55;2;10/01/2021
2019;Sí;Laboral;LA;Tiempo completo;HOMBRE;21-25;1;10/01/2021
2019;Sí;Laboral;LA;Tiempo completo;HOMBRE;26-30;3;10/01/2021
2019;Sí;Laboral;LA;Tiempo completo;HOMBRE;31-35;3;10/01/2021
2019;Sí;Laboral;LA;Tiempo completo;HOMBRE;36-40;3;10/01/2021
2019;Sí;Laboral;LA;Tiempo completo;HOMBRE;41-45;4;10/01/2021
2019;Sí;Laboral;LA;Tiempo completo;HOMBRE;46-50;3;10/01/2021
2019;Sí;Laboral;LA;Tiempo completo;HOMBRE;56-60;1;10/01/2021
2019;Sí;Laboral;LA;Tiempo completo;MUJER;31-35;1;10/01/2021
2019;Sí;Laboral;LA;Tiempo completo;MUJER;36-40;5;10/01/2021
2019;Sí;Laboral;LA;Tiempo completo;MUJER;41-45;5;10/01/2021
2019;Sí;Laboral;LA;Tiempo completo;MUJER;46-50;7;10/01/2021
2019;Sí;Laboral;LA;Tiempo completo;MUJER;51-55;2;10/01/2021
2019;Sí;Laboral;LA;Tiempo parcial;HOMBRE;46-50;1;10/01/2021
2019;Sí;Laboral;LA;Tiempo parcial;MUJER;46-50;4;10/01/2021
2019;Sí;Laboral;LA;Tiempo parcial;MUJER;51-55;1;10/01/2021
2019;Sí;Laboral;LB;Tiempo completo;HOMBRE;31-35;1;10/01/2021
2019;Sí;Laboral;LB;Tiempo completo;HOMBRE;36-40;2;10/01/2021
2019;Sí;Laboral;LB;Tiempo completo;HOMBRE;41-45;4;10/01/2021
2019;Sí;Laboral;LB;Tiempo completo;HOMBRE;46-50;1;10/01/2021
2019;Sí;Laboral;LB;Tiempo completo;HOMBRE;51-55;1;10/01/2021
2019;Sí;Laboral;LB;Tiempo completo;HOMBRE;61-65;1;10/01/2021
2019;Sí;Laboral;LB;Tiempo completo;MUJER;36-40;1;10/01/2021
2019;Sí;Laboral;LB;Tiempo completo;MUJER;41-45;5;10/01/2021
2019;Sí;Laboral;LB;Tiempo completo;MUJER;46-50;2;10/01/2021
2019;Sí;Laboral;LB;Tiempo completo;MUJER;51-55;4;10/01/2021
2019;Sí;Laboral;LB;Tiempo parcial;HOMBRE;21-25;1;10/01/2021
2019;Sí;Laboral;LB;Tiempo parcial;HOMBRE;31-35;2;10/01/2021
2019;Sí;Laboral;LB;Tiempo parcial;HOMBRE;36-40;1;10/01/2021
2019;Sí;Laboral;LB;Tiempo parcial;MUJER;36-40;1;10/01/2021
2019;Sí;Laboral;LB;Tiempo parcial;MUJER;46-50;1;10/01/2021
2019;Sí;Laboral;LC;Tiempo completo;HOMBRE;21-25;1;10/01/2021
2019;Sí;Laboral;LC;Tiempo completo;HOMBRE;26-30;1;10/01/2021
2019;Sí;Laboral;LC;Tiempo completo;HOMBRE;31-35;2;10/01/2021
2019;Sí;Laboral;LC;Tiempo completo;HOMBRE;36-40;3;10/01/2021
2019;Sí;Laboral;LC;Tiempo completo;HOMBRE;41-45;6;10/01/2021
2019;Sí;Laboral;LC;Tiempo completo;HOMBRE;46-50;2;10/01/2021
2019;Sí;Laboral;LC;Tiempo completo;HOMBRE;51-55;2;10/01/2021
2019;Sí;Laboral;LC;Tiempo completo;MUJER;26-30;1;10/01/2021
2019;Sí;Laboral;LC;Tiempo completo;MUJER;31-35;3;10/01/2021
2019;Sí;Laboral;LC;Tiempo completo;MUJER;36-40;4;10/01/2021
2019;Sí;Laboral;LC;Tiempo completo;MUJER;41-45;3;10/01/2021
2019;Sí;Laboral;LC;Tiempo completo;MUJER;46-50;3;10/01/2021
2019;Sí;Laboral;LC;Tiempo completo;MUJER;51-55;1;10/01/2021
2019;Sí;Laboral;LC;Tiempo parcial;HOMBRE;31-35;1;10/01/2021
2019;Sí;Laboral;LC;Tiempo parcial;HOMBRE;41-45;1;10/01/2021
2019;Sí;Laboral;LC;Tiempo parcial;MUJER;21-25;2;10/01/2021
2019;Sí;Laboral;LC;Tiempo parcial;MUJER;36-40;1;10/01/2021
2019;Sí;Laboral;LC;Tiempo parcial;MUJER;41-45;1;10/01/2021
2019;Sí;Laboral;LC;Tiempo parcial;MUJER;46-50;1;10/01/2021
2019;Sí;Laboral;LC;Tiempo parcial;MUJER;51-55;1;10/01/2021
2019;Sí;Laboral;LD;Tiempo completo;HOMBRE;21-25;1;10/01/2021
2019;Sí;Laboral;LD;Tiempo completo;HOMBRE;26-30;2;10/01/2021
2019;Sí;Laboral;LD;Tiempo completo;HOMBRE;31-35;1;10/01/2021
2019;Sí;Laboral;LD;Tiempo parcial;HOMBRE;21-25;2;10/01/2021
2019;Sí;Laboral;LD;Tiempo parcial;HOMBRE;26-30;1;10/01/2021
2019;Sí;Laboral;LD;Tiempo parcial;MUJER;26-30;1;10/01/2021
2019;Sí;Laboral;LD;Tiempo parcial;MUJER;36-40;1;10/01/2021
