CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;TIPO_CENTRO;TIPO_ESTUDIO;PLAZAS_OFERTADAS;PLAZAS_MATRICULADAS;PLAZAS_SOLICITADAS;INDICE_OCUPACION;FECHA_ACTUALIZACION
2022;Grado: Ciencias Ambientales;Huesca;Escuela Politécnica Superior;Facultad;Grado;54;40;321;74.07;07/01/2024
2022;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Grado;176;184;4260;104.55;07/01/2024
2022;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Centro adscrito;Grado;59;59;3551;100.00;07/01/2024
2022;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Centro adscrito;Grado;36;36;3292;100.00;07/01/2024
2022;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;55;47;289;85.45;07/01/2024
2022;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;60;57;387;95.00;07/01/2024
2022;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;60;59;630;98.33;07/01/2024
2022;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;36;21;133;58.33;07/01/2024
2022;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Grado;60;59;1950;98.33;07/01/2024
2022;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Grado;80;79;772;98.75;07/01/2024
2022;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Facultad;Grado;180;154;1073;85.56;07/01/2024
2022;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;75;75;689;100.00;07/01/2024
2022;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Facultad;Grado;60;59;708;98.33;07/01/2024
2022;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;62;63;941;101.61;07/01/2024
2022;Grado: Geología;Zaragoza;Facultad de Ciencias;Facultad;Grado;47;21;186;44.68;07/01/2024
2022;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Facultad;Grado;60;50;935;83.33;07/01/2024
2022;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Facultad;Grado;240;240;1811;100.00;07/01/2024
2022;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Facultad;Grado;120;119;1250;99.17;07/01/2024
2022;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;120;117;1077;97.50;07/01/2024
2022;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Facultad;Grado;120;120;1375;100.00;07/01/2024
2022;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Facultad;Grado;120;119;1057;99.17;07/01/2024
2022;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;120;108;910;90.00;07/01/2024
2022;Grado: Medicina;Zaragoza;Facultad de Medicina;Facultad;Grado;180;182;5477;101.11;07/01/2024
2022;Grado: Medicina;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;45;49;4988;108.89;07/01/2024
2022;Grado: Estudios Clásicos;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;30;22;158;73.33;07/01/2024
2022;Grado: Estudios Ingleses;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;100;96;564;96.00;07/01/2024
2022;Grado: Filología Hispánica;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;70;64;347;91.43;07/01/2024
2022;Grado: Historia;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;150;127;530;84.67;07/01/2024
2022;Grado: Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;114;70;363;61.40;07/01/2024
2022;Grado: Física;Zaragoza;Facultad de Ciencias;Facultad;Grado;85;87;835;102.35;07/01/2024
2022;Grado: Biotecnología;Zaragoza;Facultad de Ciencias;Facultad;Grado;66;67;1537;101.52;07/01/2024
2022;Grado: Matemáticas;Zaragoza;Facultad de Ciencias;Facultad;Grado;70;70;993;100.00;07/01/2024
2022;Grado: Química;Zaragoza;Facultad de Ciencias;Facultad;Grado;150;149;1319;99.33;07/01/2024
2022;Grado: Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;56;52;1164;92.86;07/01/2024
2022;Grado: Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;36;36;1789;100.00;07/01/2024
2022;Grado: Veterinaria;Zaragoza;Facultad de Veterinaria;Facultad;Grado;146;145;2099;99.32;07/01/2024
2022;Grado: Administración y Dirección de Empresas;Zaragoza;Facultad de Economía y Empresa;Facultad;Grado;400;385;1956;96.25;07/01/2024
2022;Grado: Administración y Dirección de Empresas;Huesca;Facultad de Empresa y Gestión Pública;Facultad;Grado;65;46;533;70.77;07/01/2024
2022;Grado: Administración y Dirección de Empresas;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;45;28;385;62.22;07/01/2024
2022;Grado: Derecho;Zaragoza;Facultad de Derecho;Facultad;Grado;308;306;1187;99.35;07/01/2024
2022;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Facultad;Grado;200;158;1200;79.00;07/01/2024
2022;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Facultad;Grado;150;132;863;88.00;07/01/2024
2022;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;47;16;151;34.04;07/01/2024
2022;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Facultad;Grado;45;30;192;66.67;07/01/2024
2022;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Facultad;Grado;150;139;1348;92.67;07/01/2024
2022;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Facultad;Grado;180;163;942;90.56;07/01/2024
2022;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Centro adscrito;Grado;72;25;503;34.72;07/01/2024
2022;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Facultad;Grado;45;34;220;75.56;07/01/2024
2022;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;54;16;215;29.63;07/01/2024
2022;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;45;27;243;60.00;07/01/2024
2022;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;56;42;203;75.00;07/01/2024
2022;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Centro adscrito;Grado;300;292;0;97.33;07/01/2024
2022;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;180;168;889;93.33;07/01/2024
2022;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;90;85;631;94.44;07/01/2024
2022;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;81;57;500;70.37;07/01/2024
2022;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;120;98;670;81.67;07/01/2024
2022;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Escuela Universitaria;Grado;27;27;177;100.00;07/01/2024
2022;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;110;110;902;100.00;07/01/2024
2022;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Escuela Universitaria;Grado;25;25;457;100.00;07/01/2024
2022;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;216;179;943;82.87;07/01/2024
2022;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;56;49;310;87.50;07/01/2024
2022;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;85;64;714;75.29;07/01/2024
2022;Grado: Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;55;43;278;78.18;07/01/2024
2022;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Zaragoza;Facultad de Derecho;Facultad;Grado;80;80;398;100.00;07/01/2024
2022;Grado: Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;70;69;493;98.57;07/01/2024
2022;Grado: Programa conjunto Física-Matemáticas (FisMat);Zaragoza;Facultad de Ciencias;Facultad;Grado;10;10;272;100.00;07/01/2024
2022;Grado: Programa conjunto en Nutrición Humana y Dietética-Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;10;10;392;100.00;07/01/2024
2022;Grado: Programa conjunto en Matemáticas-Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;10;10;231;100.00;07/01/2024
2022;Grado: Programa conjunto en Ingeniería Mecatrónica-Ingeniería de Organización  Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;10;10;84;100.00;07/01/2024
2022;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;85;82;1981;96.47;07/01/2024
2022;Grado: Ingeniería de Datos en Procesos Industriales;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;60;34;169;56.67;07/01/2024
2022;Grado: Ingeniería Informática-Administración y Dirección de Empresas;Teruel;Escuela Universitaria Politécnica de Teruel;Escuela Universitaria;Grado;10;10;147;100.00;07/01/2024
2022;Máster: Biología Molecular y Celular;Zaragoza;Facultad de Ciencias;Facultad;Máster;30;15;86;50.00;07/01/2024
2022;Máster: Física y Tecnologías Físicas;Zaragoza;Facultad de Ciencias;Facultad;Máster;30;12;29;40.00;07/01/2024
2022;Máster: Gestión del Patrimonio Cultural;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;35;24;100;68.57;07/01/2024
2022;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;25;24;61;96.00;07/01/2024
2022;Máster: Gerontología Social;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Máster;36;36;71;100.00;07/01/2024
2022;Máster: Relaciones de Género;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Facultad;Máster;30;20;58;66.67;07/01/2024
2022;Máster: Contabilidad y Finanzas;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;27;21;77;77.78;07/01/2024
2022;Máster: Economía;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;30;13;51;43.33;07/01/2024
2022;Máster: Iniciación a la investigación en Medicina;Zaragoza;Facultad de Medicina;Facultad;Máster;60;60;96;100.00;07/01/2024
2022;Máster: Dirección y planificación del turismo;Huesca;Facultad de Empresa y Gestión Pública;Facultad;Máster;30;10;47;33.33;07/01/2024
2022;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Facultad;Máster;25;10;38;40.00;07/01/2024
2022;Máster: Sociología de las Políticas Públicas y Sociales;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;25;16;49;64.00;07/01/2024
2022;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Facultad;Máster;40;29;52;72.50;07/01/2024
2022;Máster: Investigación y Estudios Avanzados en Historia;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;40;7;19;17.50;07/01/2024
2022;Máster: Estudios Avanzados en Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;35;7;40;20.00;07/01/2024
2022;Máster: Historia Contemporánea;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;40;8;24;20.00;07/01/2024
2022;Máster: Ordenación Territorial y Medioambiental;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;25;20;50;80.00;07/01/2024
2022;Máster: Ingeniería Electrónica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;25;13;45;52.00;07/01/2024
2022;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Zaragoza;Facultad de Educación;Facultad;Máster;470;470;1255;100.00;07/01/2024
2022;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Huesca;Facultad de Ciencias Humanas y de la Educación;Facultad;Máster;30;30;76;100.00;07/01/2024
2022;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Máster;20;19;55;95.00;07/01/2024
2022;Máster: Prevención de riesgos laborales;Zaragoza;Facultad de Derecho;Facultad;Máster;30;27;83;90.00;07/01/2024
2022;Máster: Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;80;20;28;25.00;07/01/2024
2022;Máster: Modelización e Investigación Matemática, Estadística y Computación;Zaragoza;Facultad de Ciencias;Facultad;Máster;17;17;52;100.00;07/01/2024
2022;Máster: Abogacía;Zaragoza;Facultad de Derecho;Facultad;Máster;100;82;160;82.00;07/01/2024
2022;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Huesca;Facultad de Ciencias Humanas y de la Educación;Facultad;Máster;20;0;86;0.00;07/01/2024
2022;Máster: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;40;15;34;37.50;07/01/2024
2022;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;240;88;134;36.67;07/01/2024
2022;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;6;12;20.00;07/01/2024
2022;Máster: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;60;9;27;15.00;07/01/2024
2022;Máster: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;17;45;56.67;07/01/2024
2022;Máster: Química Industrial;Zaragoza;Facultad de Ciencias;Facultad;Máster;50;18;56;36.00;07/01/2024
2022;Máster: Geología: Técnicas y Aplicaciones;Zaragoza;Facultad de Ciencias;Facultad;Máster;20;8;21;40.00;07/01/2024
2022;Máster: Química Molecular y Catálisis Homogénea;Zaragoza;Facultad de Ciencias;Facultad;Máster;25;24;56;96.00;07/01/2024
2022;Máster: Auditoría;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;32;32;89;100.00;07/01/2024
2022;Máster: Ingeniería Agronómica;Huesca;Escuela Politécnica Superior;Facultad;Máster;40;10;16;25.00;07/01/2024
2022;Máster: Evaluación y Entrenamiento Físico para la Salud;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Máster;20;11;52;55.00;07/01/2024
2022;Máster: Mundo Antiguo y Patrimonio Arqueológico;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;30;8;20;26.67;07/01/2024
2022;Máster: Iniciación a la Investigación en Ciencias de la Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Máster;30;5;20;16.67;07/01/2024
2022;Máster: Dirección, Estrategia y Marketing;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;20;15;126;75.00;07/01/2024
2022;Máster: Psicología General Sanitaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Máster;30;30;525;100.00;07/01/2024
2022;Máster: Ingeniería de Diseño de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;24;49;80.00;07/01/2024
2022;Máster: Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;25;21;46;84.00;07/01/2024
2022;Máster: Gestión Administrativa;Zaragoza;Facultad de Derecho;Facultad;Máster;30;11;50;36.67;07/01/2024
2022;Máster: Investigación en Filosofía;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;12;11;31;91.67;07/01/2024
2022;Doctorado: PD Ciencias de la antigüedad [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;2;4;20.00;07/01/2024
2022;Doctorado: PD Estudios ingleses [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;7;9;70.00;07/01/2024
2022;Doctorado: PD Literaturas hispánicas [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;6;10;30.00;07/01/2024
2022;Doctorado: PD Filosofía [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;8;3;5;37.50;07/01/2024
2022;Doctorado: PD Historia contemporánea [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;15;6;9;40.00;07/01/2024
2022;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Centro adscrito;Máster;25;24;29;96.00;07/01/2024
2022;Doctorado: PD Historia del arte [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;3;10;15.00;07/01/2024
2022;Doctorado: PD Historia, sociedad y cultura: épocas medieval y moderna [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;8;1;2;12.50;07/01/2024
2022;Doctorado: PD Lingüística hispánica [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;25;5;9;20.00;07/01/2024
2022;Doctorado: PD Bioquímica y biología molecular [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;30;19;25;63.33;07/01/2024
2022;Doctorado: PD Calidad, seguridad y tecnología de los alimentos [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;15;6;7;40.00;07/01/2024
2022;Doctorado: PD Ciencia analítica en química [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;15;5;7;33.33;07/01/2024
2022;Doctorado: PD Física [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;50;16;20;32.00;07/01/2024
2022;Doctorado: PD Geología [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;11;4;9;36.36;07/01/2024
2022;Doctorado: PD Matemáticas y estadística [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;5;4;7;80.00;07/01/2024
2022;Doctorado: PD Producción animal [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;6;7;7;116.67;07/01/2024
2022;Máster: Derecho de la Administración Pública;Zaragoza;Facultad de Derecho;Facultad;Máster;20;16;43;80.00;07/01/2024
2022;Doctorado: PD Química física [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;4;5;40.00;07/01/2024
2022;Doctorado: PD Química inorgánica [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;18;9;11;50.00;07/01/2024
2022;Doctorado: PD Química orgánica [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;12;2;2;16.67;07/01/2024
2022;Doctorado: PD Ciencias biomédicas y biotecnológicas [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;5;7;25.00;07/01/2024
2022;Doctorado: PD Ciencias de la salud y del deporte [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;30;29;38;96.67;07/01/2024
2022;Doctorado: PD Medicina [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;75;60;72;80.00;07/01/2024
2022;Doctorado: PD Medicina y sanidad animal [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;15;9;11;60.00;07/01/2024
2022;Doctorado: PD Contabilidad y finanzas [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;18;3;6;16.67;07/01/2024
2022;Doctorado: PD Derecho [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;30;22;31;73.33;07/01/2024
2022;Doctorado: PD Derechos humanos y libertades fundamentales [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;10;12;100.00;07/01/2024
2022;Doctorado: PD Economía [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;15;7;10;46.67;07/01/2024
2022;Doctorado: PD Economía y gestión de las organizaciones [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;8;25;40.00;07/01/2024
2022;Doctorado: PD Educación [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;25;23;28;92.00;07/01/2024
2022;Doctorado: PD Ordenación del territorio y medio ambiente [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;25;7;17;28.00;07/01/2024
2022;Doctorado: PD Relaciones de género y estudios feministas [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;30;1;2;3.33;07/01/2024
2022;Doctorado: PD Sociología de las políticas públicas y sociales [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;14;14;70.00;07/01/2024
2022;Doctorado: PD Ciencias agrarias y del medio natural [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;30;9;12;30.00;07/01/2024
2022;Doctorado: PD Energías renovables y eficiencia energética [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;15;9;12;60.00;07/01/2024
2022;Doctorado: PD Ingeniería biomédica [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;8;11;80.00;07/01/2024
2022;Doctorado: PD Ingeniería de diseño y fabricación [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;7;7;35.00;07/01/2024
2022;Doctorado: PD Ingeniería de sistemas e informática [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;30;12;17;40.00;07/01/2024
2022;Doctorado: PD Ingeniería electrónica [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;4;5;40.00;07/01/2024
2022;Doctorado: PD Ingeniería mecánica [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;25;10;12;40.00;07/01/2024
2022;Doctorado: PD Ingeniería química y del medio ambiente [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;60;16;20;26.67;07/01/2024
2022;Doctorado: PD Mecánica de fluidos [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;3;1;1;33.33;07/01/2024
2022;Doctorado: PD Nuevos territorios en la arquitectura [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;6;6;60.00;07/01/2024
2022;Doctorado: PD Tecnologías de la información y comunicaciones en redes moviles [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;3;3;30.00;07/01/2024
2022;Doctorado: PD Información y Comunicación [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;6;6;12;100.00;07/01/2024
2022;Doctorado: PD Patrimonio, Sociedades y Espacios de Frontera [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;8;4;8;50.00;07/01/2024
2022;Doctorado: PD Logística y gestión de la cadena de suministro [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;8;0;0;0.00;07/01/2024
2022;Doctorado: PD Psicología [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;11;19;55.00;07/01/2024
2022;Doctorado: PD Sistemas eficientes de producción y calidad agroalimentaria [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;4;0;1;0.00;07/01/2024
2022;Doctorado: PD en Relaciones Laborales y Recursos Humanos [RD 99/2011];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;4;0;0;0.00;07/01/2024
2022;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Zaragoza;Facultad de Medicina;Facultad;Máster;25;20;33;80.00;07/01/2024
2022;Máster: Robótica, Gráficos y Visión por Computador/Robotics, Graphics and Computer Vision;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;30;75;100.00;07/01/2024
2022;Máster: Innovación y Emprendimiento en Tecnologías para la Salud y el Bienestar;Teruel;Escuela Universitaria Politécnica de Teruel;Escuela Universitaria;Máster;20;2;8;10.00;07/01/2024
2022;Máster: Salud Global: Integración de la Salud Ambiental, Humana y Animal;Zaragoza;Facultad de Veterinaria;Facultad;Máster;30;11;33;36.67;07/01/2024
2022;Máster: Enseñanza del Español como Lengua Extranjera;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;30;27;129;90.00;07/01/2024
2022;Máster: Biofísica y Biotecnología Cuantitativa/Biophysics and Quantitative Biotechnology;Zaragoza;Facultad de Ciencias;Facultad;Máster;24;14;49;58.33;07/01/2024
2022;Máster: Economía Circular;Zaragoza;Facultad de Ciencias;Facultad;Máster;40;11;35;27.50;07/01/2024
2022;Máster: Física del Universo: Cosmología, Astrofísica, Partículas y Astroparticulas;Zaragoza;Facultad de Ciencias;Facultad;Máster;30;14;30;46.67;07/01/2024
2022;Máster: Culturas e Identidades Hispánicas;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;30;3;31;10.00;07/01/2024
2022;Máster: Nutrición Animal;Zaragoza;Facultad de Veterinaria;Facultad;Máster;24;0;1;0.00;07/01/2024
2022;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Facultad;Máster;30;18;90;60.00;07/01/2024
2022;Máster: Gestión Estratégica de Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Facultad;Máster;30;25;104;83.33;07/01/2024
2022;Máster: Ingeniería Biomédica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;40;26;75;65.00;07/01/2024
2022;Máster: Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;14;116;46.67;07/01/2024
2022;Máster: Inmunología Tumoral e Inmunoterapia del Cáncer;Zaragoza;Facultad de Medicina;Facultad;Máster;30;19;60;63.33;07/01/2024
2022;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Huesca;Facultad de Ciencias Humanas y de la Educación;Facultad;Máster;20;20;20;100.00;07/01/2024
