ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2011;Ayudante;Artes y Humanidades;Tiempo completo;HOMBRE;26-30;2;07/10/2018
2011;Ayudante;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;1;07/10/2018
2011;Ayudante;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;1;07/10/2018
2011;Ayudante;Artes y Humanidades;Tiempo completo;MUJER;26-30;1;07/10/2018
2011;Ayudante;Artes y Humanidades;Tiempo completo;MUJER;31-35;2;07/10/2018
2011;Ayudante;Ciencias de la Salud;Tiempo completo;HOMBRE;31-35;1;07/10/2018
2011;Ayudante;Ciencias de la Salud;Tiempo completo;MUJER;26-30;1;07/10/2018
2011;Ayudante;Ciencias de la Salud;Tiempo completo;MUJER;31-35;3;07/10/2018
2011;Ayudante;Ciencias de la Salud;Tiempo completo;MUJER;41-45;3;07/10/2018
2011;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;26-30;2;07/10/2018
2011;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;3;07/10/2018
2011;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;1;07/10/2018
2011;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;26-30;2;07/10/2018
2011;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;2;07/10/2018
2011;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;1;07/10/2018
2011;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;1;07/10/2018
2011;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;1;07/10/2018
2011;Ayudante;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;26-30;2;07/10/2018
2011;Ayudante;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;7;07/10/2018
2011;Ayudante;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;1;07/10/2018
2011;Ayudante;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;1;07/10/2018
2011;Ayudante;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;1;07/10/2018
2011;Ayudante;Ingeniería y Arquitectura;Tiempo completo;MUJER;31-35;2;07/10/2018
2011;Ayudante;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;1;07/10/2018
2011;Ayudante;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;1;07/10/2018
2011;Cuerpo de Catedráticos de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;1;07/10/2018
2011;Cuerpo de Catedráticos de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;>60;3;07/10/2018
2011;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;51-55;1;07/10/2018
2011;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;51-55;1;07/10/2018
2011;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;1;07/10/2018
2011;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;1;07/10/2018
2011;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;51-55;1;07/10/2018
2011;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;56-60;1;07/10/2018
2011;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;07/10/2018
2011;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;1;07/10/2018
2011;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;1;07/10/2018
2011;Cuerpo de Catedráticos de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;1;07/10/2018
2011;Cuerpo de Catedráticos de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;1;07/10/2018
2011;Cuerpo de Catedráticos de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;1;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;4;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;6;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;7;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;>60;18;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;41-45;1;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;51-55;2;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;56-60;3;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;>60;8;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;41-45;3;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;46-50;10;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;51-55;11;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;56-60;16;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;>60;23;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;51-55;4;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;56-60;2;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;>60;2;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;51-55;3;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;56-60;1;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;>60;12;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;>60;1;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;4;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;4;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;3;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;12;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;46-50;2;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;51-55;4;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;56-60;3;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;>60;3;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;51-55;1;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;2;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;10;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;12;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;15;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;14;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;2;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;4;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;4;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;2;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;51-55;1;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;1;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;7;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;13;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;11;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;9;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;8;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;2;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;2;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;51-55;2;07/10/2018
2011;Cuerpo de Catedráticos de Universidad;No Informado;Tiempo completo;HOMBRE;51-55;1;07/10/2018
2011;Cuerpo de Profesores de Enseñanza Secundaria;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;2;07/10/2018
2011;Cuerpo de Profesores de Enseñanza Secundaria;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;1;07/10/2018
2011;Cuerpo de Profesores de Enseñanza Secundaria;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;1;07/10/2018
2011;Cuerpo de Profesores de Enseñanza Secundaria;Ciencias;Tiempo completo;HOMBRE;>60;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;2;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;2;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;>60;2;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;36-40;2;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;41-45;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;46-50;4;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;51-55;3;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;56-60;5;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;>60;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;41-45;2;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;46-50;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;51-55;3;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;56-60;3;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;>60;2;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;41-45;3;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;46-50;2;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;51-55;2;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;56-60;5;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;>60;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Conjunta completa;MUJER;36-40;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;2;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;36-40;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;41-45;2;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;46-50;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;56-60;4;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;>60;2;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;2;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;6;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;3;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;5;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;4;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;15;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;10;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;5;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;2;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;46-50;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;2;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;11;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;14;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;5;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;3;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;7;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;51-55;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;41-45;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;46-50;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;No Informado;Tiempo completo;HOMBRE;46-50;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;No Informado;Tiempo completo;HOMBRE;51-55;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;31-35;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;19;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;32;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;25;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;16;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;>60;12;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;36-40;12;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;41-45;13;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;46-50;25;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;51-55;30;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;56-60;20;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;>60;11;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;56-60;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;31-35;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;36-40;9;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;41-45;36;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;46-50;41;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;51-55;30;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;56-60;25;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;>60;16;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;31-35;2;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;36-40;11;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;41-45;31;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;46-50;31;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;51-55;25;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;56-60;5;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;>60;3;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;36-40;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;41-45;3;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;46-50;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;51-55;4;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;56-60;11;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;>60;19;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;46-50;2;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;56-60;3;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;>60;6;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta parcial;HOMBRE;56-60;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta parcial;HOMBRE;>60;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;31-35;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;36-40;3;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;6;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;15;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;25;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;13;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;5;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;36-40;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;41-45;8;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;46-50;13;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;51-55;26;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;56-60;19;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;>60;3;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;41-45;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;6;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;6;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;39;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;34;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;23;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;13;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;10;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;26-30;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;3;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;14;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;65;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;30;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;13;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;7;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;3;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;41-45;1;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;3;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;17;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;49;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;54;07/10/2018
2011;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;24;07/10/2018
