ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2011;Ayudante;Artes y Humanidades;Tiempo completo;HOMBRE;26-30;2;06/01/2019
2011;Ayudante;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;1;06/01/2019
2011;Ayudante;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;1;06/01/2019
2011;Ayudante;Artes y Humanidades;Tiempo completo;MUJER;26-30;1;06/01/2019
2011;Ayudante;Artes y Humanidades;Tiempo completo;MUJER;31-35;2;06/01/2019
2011;Ayudante;Ciencias de la Salud;Tiempo completo;HOMBRE;31-35;1;06/01/2019
2011;Ayudante;Ciencias de la Salud;Tiempo completo;MUJER;26-30;1;06/01/2019
2011;Ayudante;Ciencias de la Salud;Tiempo completo;MUJER;31-35;3;06/01/2019
2011;Ayudante;Ciencias de la Salud;Tiempo completo;MUJER;41-45;3;06/01/2019
2011;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;26-30;2;06/01/2019
2011;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;3;06/01/2019
2011;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;1;06/01/2019
2011;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;26-30;2;06/01/2019
2011;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;2;06/01/2019
2011;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;1;06/01/2019
2011;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;1;06/01/2019
2011;Ayudante;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;1;06/01/2019
2011;Ayudante;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;26-30;2;06/01/2019
2011;Ayudante;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;7;06/01/2019
2011;Ayudante;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;1;06/01/2019
2011;Ayudante;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;1;06/01/2019
2011;Ayudante;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;1;06/01/2019
2011;Ayudante;Ingeniería y Arquitectura;Tiempo completo;MUJER;31-35;2;06/01/2019
2011;Ayudante;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;1;06/01/2019
2011;Ayudante;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;1;06/01/2019
2011;Cuerpo de Catedráticos de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;1;06/01/2019
2011;Cuerpo de Catedráticos de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;>60;3;06/01/2019
2011;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;51-55;1;06/01/2019
2011;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;51-55;1;06/01/2019
2011;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;1;06/01/2019
2011;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;1;06/01/2019
2011;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;51-55;1;06/01/2019
2011;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;56-60;1;06/01/2019
2011;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;06/01/2019
2011;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;1;06/01/2019
2011;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;1;06/01/2019
2011;Cuerpo de Catedráticos de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;1;06/01/2019
2011;Cuerpo de Catedráticos de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;1;06/01/2019
2011;Cuerpo de Catedráticos de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;1;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;4;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;6;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;7;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;>60;18;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;41-45;1;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;51-55;2;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;56-60;3;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;>60;8;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;41-45;3;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;46-50;10;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;51-55;11;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;56-60;16;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;>60;23;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;51-55;4;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;56-60;2;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;>60;2;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;51-55;3;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;56-60;1;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;>60;12;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;>60;1;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;4;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;4;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;3;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;12;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;46-50;2;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;51-55;4;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;56-60;3;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;>60;3;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;51-55;1;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;2;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;10;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;12;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;15;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;14;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;2;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;4;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;4;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;2;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;51-55;1;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;1;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;7;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;13;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;11;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;9;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;8;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;2;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;2;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;51-55;2;06/01/2019
2011;Cuerpo de Catedráticos de Universidad;No Informado;Tiempo completo;HOMBRE;51-55;1;06/01/2019
2011;Cuerpo de Profesores de Enseñanza Secundaria;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;2;06/01/2019
2011;Cuerpo de Profesores de Enseñanza Secundaria;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;1;06/01/2019
2011;Cuerpo de Profesores de Enseñanza Secundaria;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;1;06/01/2019
2011;Cuerpo de Profesores de Enseñanza Secundaria;Ciencias;Tiempo completo;HOMBRE;>60;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;2;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;2;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;>60;2;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;36-40;2;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;41-45;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;46-50;4;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;51-55;3;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;56-60;5;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;>60;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;41-45;2;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;46-50;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;51-55;3;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;56-60;3;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;>60;2;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;41-45;3;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;46-50;2;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;51-55;2;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;56-60;5;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;>60;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Conjunta completa;MUJER;36-40;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;2;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;36-40;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;41-45;2;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;46-50;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;56-60;4;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;>60;2;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;2;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;6;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;3;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;5;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;4;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;15;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;10;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;5;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;2;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;46-50;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;2;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;11;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;14;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;5;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;3;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;7;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;51-55;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;41-45;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo parcial 6 horas;HOMBRE;46-50;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;No Informado;Tiempo completo;HOMBRE;46-50;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Escuelas Universitarias;No Informado;Tiempo completo;HOMBRE;51-55;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;31-35;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;19;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;32;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;25;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;16;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;>60;12;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;36-40;12;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;41-45;13;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;46-50;25;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;51-55;30;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;56-60;20;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;>60;11;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;56-60;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;31-35;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;36-40;9;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;41-45;36;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;46-50;41;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;51-55;30;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;56-60;25;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;>60;16;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;31-35;2;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;36-40;11;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;41-45;31;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;46-50;31;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;51-55;25;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;56-60;5;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;>60;3;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;36-40;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;41-45;3;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;46-50;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;51-55;4;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;56-60;11;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;>60;19;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;46-50;2;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;56-60;3;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;>60;6;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta parcial;HOMBRE;56-60;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta parcial;HOMBRE;>60;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;31-35;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;36-40;3;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;6;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;15;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;25;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;13;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;5;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;36-40;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;41-45;8;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;46-50;13;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;51-55;26;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;56-60;19;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;>60;3;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;41-45;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;6;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;6;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;39;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;34;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;23;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;13;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;10;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;26-30;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;3;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;14;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;65;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;30;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;13;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;7;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;3;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;41-45;1;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;3;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;17;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;49;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;54;06/01/2019
2011;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;24;06/01/2019
