ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2017;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;56-60;1;03/06/2018
2017;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;1;03/06/2018
2017;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;56-60;1;03/06/2018
2017;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;2;03/06/2018
2017;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;1;03/06/2018
2017;Cuerpo de Catedráticos de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;1;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;1;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;4;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;7;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;>60;22;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;51-55;1;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;56-60;2;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;>60;11;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;46-50;5;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;51-55;13;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;56-60;16;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;>60;28;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;51-55;3;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;56-60;9;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;>60;4;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;51-55;1;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;56-60;3;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;>60;5;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;4;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;3;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;8;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;46-50;1;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;51-55;1;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;56-60;2;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;>60;3;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;56-60;1;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;15;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;15;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;24;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;5;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;5;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;7;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;3;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;1;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;10;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;23;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;15;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;16;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;1;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;3;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;5;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;>60;1;03/06/2018
2017;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;56-60;1;03/06/2018
2017;Cuerpo de Profesores de Enseñanza Secundaria;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;1;03/06/2018
2017;Cuerpo de Profesores de Enseñanza Secundaria;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;2;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;>60;1;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;41-45;1;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;51-55;3;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;56-60;3;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;>60;2;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;51-55;2;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;56-60;2;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;>60;2;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;46-50;1;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;51-55;1;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;56-60;1;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;>60;2;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;46-50;1;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;51-55;1;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;7;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;3;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;2;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;1;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;4;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;12;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;12;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;3;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;51-55;1;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;1;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;5;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;14;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;6;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;1;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;1;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;1;03/06/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;46-50;1;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;2;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;10;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;26;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;21;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;>60;17;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;36-40;2;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;41-45;10;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;46-50;12;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;51-55;18;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;56-60;27;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;>60;18;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;36-40;1;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;41-45;5;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;46-50;27;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;51-55;36;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;56-60;21;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;>60;25;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;36-40;1;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;41-45;5;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;46-50;31;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;51-55;29;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;56-60;25;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;>60;7;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;46-50;3;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;51-55;1;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;56-60;4;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;>60;17;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;41-45;1;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;46-50;1;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;51-55;1;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;56-60;1;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;>60;4;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta parcial;HOMBRE;>60;1;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;1;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;4;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;9;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;20;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;13;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;36-40;1;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;41-45;2;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;46-50;7;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;51-55;8;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;56-60;24;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;>60;16;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;36-40;1;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;46-50;1;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;2;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;7;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;12;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;38;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;43;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;22;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;18;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;10;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;10;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;59;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;47;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;22;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;13;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;6;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;21;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;37;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;63;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;29;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;17;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;7;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;13;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;21;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;12;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;56-60;6;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;>60;3;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;51-55;2;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;41-45;1;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;No Informado;Tiempo completo;HOMBRE;46-50;1;03/06/2018
2017;Cuerpo de Profesores Titulares de Universidad;No Informado;Tiempo completo;HOMBRE;56-60;1;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo completo;HOMBRE;>60;1;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;36-40;1;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;51-55;2;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;56-60;1;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;21-25;1;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;26-30;1;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;36-40;2;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;41-45;1;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;46-50;1;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;56-60;1;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;21-25;2;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;36-40;2;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;41-45;3;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;46-50;1;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;51-55;2;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;21-25;1;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;26-30;2;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;31-35;4;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;36-40;2;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;51-55;1;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;21-25;1;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;26-30;2;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;31-35;3;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;36-40;10;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;41-45;4;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;46-50;2;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;51-55;3;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;56-60;2;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;21-25;1;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;26-30;3;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;31-35;5;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;36-40;5;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;41-45;5;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;46-50;1;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;51-55;4;03/06/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;56-60;3;03/06/2018
2017;Profesor Asociado;Ciencias;Tiempo completo;HOMBRE;>60;1;03/06/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;36-40;1;03/06/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;46-50;1;03/06/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;56-60;1;03/06/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;MUJER;31-35;1;03/06/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;26-30;1;03/06/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;31-35;1;03/06/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;36-40;2;03/06/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;41-45;3;03/06/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;46-50;2;03/06/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;26-30;1;03/06/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;31-35;2;03/06/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;46-50;2;03/06/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;56-60;1;03/06/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;31-35;3;03/06/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;36-40;1;03/06/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;41-45;1;03/06/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;51-55;2;03/06/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;31-35;1;03/06/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;36-40;1;03/06/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;41-45;3;03/06/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;46-50;2;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;31-35;2;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;36-40;16;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;41-45;15;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;46-50;33;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;51-55;50;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;56-60;77;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;>60;60;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;26-30;3;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;31-35;6;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;36-40;29;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;41-45;21;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;46-50;63;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;51-55;79;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;56-60;71;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;>60;34;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;26-30;1;03/06/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;31-35;2;03/06/2018
