ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2017;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;56-60;1;27/10/2018
2017;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;1;27/10/2018
2017;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;56-60;1;27/10/2018
2017;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;2;27/10/2018
2017;Cuerpo de Catedráticos de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;1;27/10/2018
2017;Cuerpo de Catedráticos de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;1;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;1;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;4;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;7;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;>60;22;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;51-55;1;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;56-60;2;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Artes y Humanidades;Tiempo completo;MUJER;>60;11;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;46-50;5;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;51-55;13;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;56-60;16;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;HOMBRE;>60;28;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;51-55;3;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;56-60;9;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias;Tiempo completo;MUJER;>60;4;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;51-55;1;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;56-60;3;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;>60;5;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;4;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;3;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;8;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;46-50;1;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;51-55;1;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;56-60;2;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;>60;3;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;56-60;1;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;15;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;15;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;24;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;5;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;5;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;7;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;3;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;1;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;10;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;23;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;15;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;16;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;1;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;3;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;5;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;>60;1;27/10/2018
2017;Cuerpo de Catedráticos de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;56-60;1;27/10/2018
2017;Cuerpo de Profesores de Enseñanza Secundaria;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;1;27/10/2018
2017;Cuerpo de Profesores de Enseñanza Secundaria;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;2;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;HOMBRE;>60;1;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;41-45;1;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;51-55;3;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;56-60;3;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Artes y Humanidades;Tiempo completo;MUJER;>60;2;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;51-55;2;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;56-60;2;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;HOMBRE;>60;2;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;46-50;1;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;51-55;1;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;56-60;1;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias;Tiempo completo;MUJER;>60;2;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;46-50;1;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias de la Salud;Tiempo completo;MUJER;51-55;1;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;7;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;3;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;2;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;1;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;4;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;12;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;12;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;3;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ciencias Sociales y Jurídicas;Tiempo parcial 3 horas;HOMBRE;51-55;1;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;1;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;5;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;14;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;6;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;1;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;1;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;1;27/10/2018
2017;Cuerpo de Profesores Titulares de Escuelas Universitarias;Ingeniería y Arquitectura;Tiempo parcial 4 horas;HOMBRE;46-50;1;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;2;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;10;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;26;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;21;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;HOMBRE;>60;17;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;36-40;2;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;41-45;10;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;46-50;12;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;51-55;18;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;56-60;27;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Artes y Humanidades;Tiempo completo;MUJER;>60;18;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;36-40;1;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;41-45;5;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;46-50;27;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;51-55;36;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;56-60;21;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;HOMBRE;>60;25;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;36-40;1;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;41-45;5;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;46-50;31;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;51-55;29;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;56-60;25;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias;Tiempo completo;MUJER;>60;7;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;46-50;3;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;51-55;1;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;56-60;4;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;HOMBRE;>60;17;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;41-45;1;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;46-50;1;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;51-55;1;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;56-60;1;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta completa;MUJER;>60;4;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Conjunta parcial;HOMBRE;>60;1;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;1;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;4;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;9;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;20;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;13;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;36-40;1;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;41-45;2;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;46-50;7;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;51-55;8;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;56-60;24;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo completo;MUJER;>60;16;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo parcial 4 horas;HOMBRE;36-40;1;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias de la Salud;Tiempo parcial 6 horas;HOMBRE;46-50;1;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;2;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;7;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;12;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;38;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;43;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;22;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;18;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;10;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;10;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;59;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;47;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;22;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;13;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;6;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;21;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;37;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;63;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;29;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;17;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;7;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;13;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;21;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;12;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;56-60;6;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;>60;3;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;HOMBRE;51-55;2;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;Ingeniería y Arquitectura;Tiempo parcial 3 horas;MUJER;41-45;1;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;No Informado;Tiempo completo;HOMBRE;46-50;1;27/10/2018
2017;Cuerpo de Profesores Titulares de Universidad;No Informado;Tiempo completo;HOMBRE;56-60;1;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo completo;HOMBRE;>60;1;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;36-40;1;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;51-55;2;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;HOMBRE;56-60;1;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;21-25;1;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;26-30;1;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;36-40;2;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;41-45;1;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;46-50;1;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 3 horas;MUJER;56-60;1;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;21-25;2;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;36-40;2;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;41-45;3;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;46-50;1;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;HOMBRE;51-55;2;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;21-25;1;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;26-30;2;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;31-35;4;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;36-40;2;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 4 horas;MUJER;51-55;1;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;21-25;1;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;26-30;2;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;31-35;3;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;36-40;10;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;41-45;4;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;46-50;2;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;51-55;3;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;HOMBRE;56-60;2;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;21-25;1;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;26-30;3;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;31-35;5;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;36-40;5;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;41-45;5;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;46-50;1;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;51-55;4;27/10/2018
2017;Profesor Asociado;Artes y Humanidades;Tiempo parcial 6 horas;MUJER;56-60;3;27/10/2018
2017;Profesor Asociado;Ciencias;Tiempo completo;HOMBRE;>60;1;27/10/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;36-40;1;27/10/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;46-50;1;27/10/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;HOMBRE;56-60;1;27/10/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 3 horas;MUJER;31-35;1;27/10/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;26-30;1;27/10/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;31-35;1;27/10/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;36-40;2;27/10/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;41-45;3;27/10/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;HOMBRE;46-50;2;27/10/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;26-30;1;27/10/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;31-35;2;27/10/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;46-50;2;27/10/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 4 horas;MUJER;56-60;1;27/10/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;31-35;3;27/10/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;36-40;1;27/10/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;41-45;1;27/10/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;HOMBRE;51-55;2;27/10/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;31-35;1;27/10/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;36-40;1;27/10/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;41-45;3;27/10/2018
2017;Profesor Asociado;Ciencias;Tiempo parcial 6 horas;MUJER;46-50;2;27/10/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;31-35;2;27/10/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;36-40;16;27/10/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;41-45;15;27/10/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;46-50;33;27/10/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;51-55;49;27/10/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;56-60;77;27/10/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;HOMBRE;>60;60;27/10/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;26-30;3;27/10/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;31-35;6;27/10/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;36-40;29;27/10/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;41-45;21;27/10/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;46-50;63;27/10/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;51-55;81;27/10/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;56-60;71;27/10/2018
2017;Profesor Asociado;Ciencias de la Salud;Conjunta parcial;MUJER;>60;34;27/10/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;26-30;1;27/10/2018
2017;Profesor Asociado;Ciencias de la Salud;Tiempo parcial 3 horas;HOMBRE;31-35;2;27/10/2018
