ANO;PERSONAL_INVESTIGACION;REGIMEN_JURIDICO;GRUPO_CLASIF_PROFESIONAL;DEDICACION;SEXO;EDAD;NUMERO_PAS;FECHA_ACTUALIZACION
2016;No;Alto cargo;Y;Tiempo completo;HOMBRE;46-50;1;29/04/2018
2016;No;Funcionario;A1;Tiempo completo;HOMBRE;26-30;1;29/04/2018
2016;No;Funcionario;A1;Tiempo completo;HOMBRE;31-35;2;29/04/2018
2016;No;Funcionario;A1;Tiempo completo;HOMBRE;36-40;5;29/04/2018
2016;No;Funcionario;A1;Tiempo completo;HOMBRE;41-45;8;29/04/2018
2016;No;Funcionario;A1;Tiempo completo;HOMBRE;46-50;13;29/04/2018
2016;No;Funcionario;A1;Tiempo completo;HOMBRE;51-55;6;29/04/2018
2016;No;Funcionario;A1;Tiempo completo;HOMBRE;56-60;18;29/04/2018
2016;No;Funcionario;A1;Tiempo completo;HOMBRE;>60;5;29/04/2018
2016;No;Funcionario;A1;Tiempo completo;MUJER;26-30;1;29/04/2018
2016;No;Funcionario;A1;Tiempo completo;MUJER;31-35;5;29/04/2018
2016;No;Funcionario;A1;Tiempo completo;MUJER;36-40;10;29/04/2018
2016;No;Funcionario;A1;Tiempo completo;MUJER;41-45;14;29/04/2018
2016;No;Funcionario;A1;Tiempo completo;MUJER;46-50;12;29/04/2018
2016;No;Funcionario;A1;Tiempo completo;MUJER;51-55;23;29/04/2018
2016;No;Funcionario;A1;Tiempo completo;MUJER;56-60;15;29/04/2018
2016;No;Funcionario;A1;Tiempo completo;MUJER;>60;6;29/04/2018
2016;No;Funcionario;A1;Tiempo parcial;HOMBRE;31-35;1;29/04/2018
2016;No;Funcionario;A1;Tiempo parcial;HOMBRE;46-50;1;29/04/2018
2016;No;Funcionario;A1;Tiempo parcial;MUJER;26-30;1;29/04/2018
2016;No;Funcionario;A1;Tiempo parcial;MUJER;36-40;3;29/04/2018
2016;No;Funcionario;A1;Tiempo parcial;MUJER;41-45;1;29/04/2018
2016;No;Funcionario;A1;Tiempo parcial;MUJER;51-55;1;29/04/2018
2016;No;Funcionario;A2;Tiempo completo;HOMBRE;31-35;2;29/04/2018
2016;No;Funcionario;A2;Tiempo completo;HOMBRE;36-40;7;29/04/2018
2016;No;Funcionario;A2;Tiempo completo;HOMBRE;41-45;5;29/04/2018
2016;No;Funcionario;A2;Tiempo completo;HOMBRE;46-50;15;29/04/2018
2016;No;Funcionario;A2;Tiempo completo;HOMBRE;51-55;10;29/04/2018
2016;No;Funcionario;A2;Tiempo completo;HOMBRE;56-60;18;29/04/2018
2016;No;Funcionario;A2;Tiempo completo;HOMBRE;>60;1;29/04/2018
2016;No;Funcionario;A2;Tiempo completo;MUJER;36-40;5;29/04/2018
2016;No;Funcionario;A2;Tiempo completo;MUJER;41-45;13;29/04/2018
2016;No;Funcionario;A2;Tiempo completo;MUJER;46-50;12;29/04/2018
2016;No;Funcionario;A2;Tiempo completo;MUJER;51-55;25;29/04/2018
2016;No;Funcionario;A2;Tiempo completo;MUJER;56-60;16;29/04/2018
2016;No;Funcionario;A2;Tiempo completo;MUJER;>60;6;29/04/2018
2016;No;Funcionario;A2;Tiempo parcial;HOMBRE;31-35;1;29/04/2018
2016;No;Funcionario;C1;Tiempo completo;HOMBRE;26-30;1;29/04/2018
2016;No;Funcionario;C1;Tiempo completo;HOMBRE;31-35;4;29/04/2018
2016;No;Funcionario;C1;Tiempo completo;HOMBRE;36-40;18;29/04/2018
2016;No;Funcionario;C1;Tiempo completo;HOMBRE;41-45;34;29/04/2018
2016;No;Funcionario;C1;Tiempo completo;HOMBRE;46-50;71;29/04/2018
2016;No;Funcionario;C1;Tiempo completo;HOMBRE;51-55;71;29/04/2018
2016;No;Funcionario;C1;Tiempo completo;HOMBRE;56-60;62;29/04/2018
2016;No;Funcionario;C1;Tiempo completo;HOMBRE;>60;24;29/04/2018
2016;No;Funcionario;C1;Tiempo completo;MUJER;31-35;6;29/04/2018
2016;No;Funcionario;C1;Tiempo completo;MUJER;36-40;15;29/04/2018
2016;No;Funcionario;C1;Tiempo completo;MUJER;41-45;23;29/04/2018
2016;No;Funcionario;C1;Tiempo completo;MUJER;46-50;81;29/04/2018
2016;No;Funcionario;C1;Tiempo completo;MUJER;51-55;104;29/04/2018
2016;No;Funcionario;C1;Tiempo completo;MUJER;56-60;87;29/04/2018
2016;No;Funcionario;C1;Tiempo completo;MUJER;>60;32;29/04/2018
2016;No;Funcionario;C1;Tiempo parcial;HOMBRE;26-30;1;29/04/2018
2016;No;Funcionario;C1;Tiempo parcial;MUJER;26-30;1;29/04/2018
2016;No;Funcionario;C1;Tiempo parcial;MUJER;41-45;1;29/04/2018
2016;No;Funcionario;C1;Tiempo parcial;MUJER;51-55;1;29/04/2018
2016;No;Funcionario;C2;Tiempo completo;HOMBRE;26-30;1;29/04/2018
2016;No;Funcionario;C2;Tiempo completo;HOMBRE;31-35;3;29/04/2018
2016;No;Funcionario;C2;Tiempo completo;HOMBRE;36-40;24;29/04/2018
2016;No;Funcionario;C2;Tiempo completo;HOMBRE;41-45;43;29/04/2018
2016;No;Funcionario;C2;Tiempo completo;HOMBRE;46-50;46;29/04/2018
2016;No;Funcionario;C2;Tiempo completo;HOMBRE;51-55;36;29/04/2018
2016;No;Funcionario;C2;Tiempo completo;HOMBRE;56-60;20;29/04/2018
2016;No;Funcionario;C2;Tiempo completo;HOMBRE;>60;14;29/04/2018
2016;No;Funcionario;C2;Tiempo completo;MUJER;26-30;3;29/04/2018
2016;No;Funcionario;C2;Tiempo completo;MUJER;31-35;15;29/04/2018
2016;No;Funcionario;C2;Tiempo completo;MUJER;36-40;42;29/04/2018
2016;No;Funcionario;C2;Tiempo completo;MUJER;41-45;88;29/04/2018
2016;No;Funcionario;C2;Tiempo completo;MUJER;46-50;82;29/04/2018
2016;No;Funcionario;C2;Tiempo completo;MUJER;51-55;72;29/04/2018
2016;No;Funcionario;C2;Tiempo completo;MUJER;56-60;49;29/04/2018
2016;No;Funcionario;C2;Tiempo completo;MUJER;>60;20;29/04/2018
2016;No;Funcionario;C2;Tiempo parcial;HOMBRE;36-40;1;29/04/2018
2016;No;Funcionario;C2;Tiempo parcial;HOMBRE;41-45;1;29/04/2018
2016;No;Funcionario;C2;Tiempo parcial;HOMBRE;46-50;1;29/04/2018
2016;No;Funcionario;C2;Tiempo parcial;MUJER;36-40;2;29/04/2018
2016;No;Funcionario;C2;Tiempo parcial;MUJER;41-45;2;29/04/2018
2016;No;Funcionario;C2;Tiempo parcial;MUJER;46-50;1;29/04/2018
2016;No;Funcionario;C2;Tiempo parcial;MUJER;51-55;1;29/04/2018
2016;No;Laboral;LA;Tiempo completo;HOMBRE;41-45;1;29/04/2018
2016;No;Laboral;LA;Tiempo completo;HOMBRE;56-60;1;29/04/2018
2016;No;Laboral;LA;Tiempo completo;MUJER;41-45;1;29/04/2018
2016;No;Laboral;LA;Tiempo completo;MUJER;46-50;6;29/04/2018
2016;No;Laboral;LA;Tiempo parcial;MUJER;36-40;1;29/04/2018
2016;No;Laboral;LB;Tiempo completo;HOMBRE;51-55;1;29/04/2018
2016;No;Laboral;LB;Tiempo completo;MUJER;46-50;1;29/04/2018
2016;No;Laboral;LC;Tiempo completo;HOMBRE;51-55;3;29/04/2018
2016;No;Laboral;LC;Tiempo completo;MUJER;56-60;1;29/04/2018
2016;No;Laboral;LC;Tiempo parcial;MUJER;41-45;1;29/04/2018
2016;No;Laboral;LD;Tiempo completo;HOMBRE;41-45;1;29/04/2018
2016;No;Laboral;LD;Tiempo completo;HOMBRE;46-50;2;29/04/2018
2016;No;Laboral;LD;Tiempo completo;HOMBRE;56-60;2;29/04/2018
2016;No;Laboral;LD;Tiempo completo;HOMBRE;>60;1;29/04/2018
2016;No;Laboral;LD;Tiempo completo;MUJER;41-45;1;29/04/2018
2016;No;Laboral;LD;Tiempo completo;MUJER;46-50;3;29/04/2018
2016;No;Laboral;LD;Tiempo completo;MUJER;51-55;5;29/04/2018
2016;No;Laboral;LD;Tiempo completo;MUJER;56-60;2;29/04/2018
2016;No;Laboral;LD;Tiempo completo;MUJER;>60;1;29/04/2018
2016;No;Laboral;LD;Tiempo parcial;HOMBRE;46-50;1;29/04/2018
2016;No;Laboral;LD;Tiempo parcial;HOMBRE;>60;2;29/04/2018
2016;No;Laboral;LD;Tiempo parcial;MUJER;31-35;1;29/04/2018
2016;No;Laboral;LD;Tiempo parcial;MUJER;56-60;1;29/04/2018
2016;No;Laboral;LD;Tiempo parcial;MUJER;>60;1;29/04/2018
2016;Sí;Funcionario;A1;Tiempo completo;HOMBRE;26-30;1;29/04/2018
2016;Sí;Funcionario;A1;Tiempo completo;HOMBRE;31-35;1;29/04/2018
2016;Sí;Funcionario;A1;Tiempo completo;HOMBRE;36-40;2;29/04/2018
2016;Sí;Funcionario;A1;Tiempo completo;HOMBRE;41-45;1;29/04/2018
2016;Sí;Funcionario;A1;Tiempo completo;MUJER;31-35;2;29/04/2018
2016;Sí;Funcionario;A1;Tiempo completo;MUJER;36-40;2;29/04/2018
2016;Sí;Funcionario;A1;Tiempo completo;MUJER;41-45;7;29/04/2018
2016;Sí;Funcionario;A1;Tiempo completo;MUJER;46-50;1;29/04/2018
2016;Sí;Funcionario;A1;Tiempo completo;MUJER;51-55;1;29/04/2018
2016;Sí;Funcionario;A1;Tiempo parcial;MUJER;31-35;1;29/04/2018
2016;Sí;Funcionario;A1;Tiempo parcial;MUJER;41-45;2;29/04/2018
2016;Sí;Funcionario;A1;Tiempo parcial;MUJER;46-50;1;29/04/2018
2016;Sí;Funcionario;A2;Tiempo completo;HOMBRE;26-30;1;29/04/2018
2016;Sí;Funcionario;A2;Tiempo completo;HOMBRE;36-40;2;29/04/2018
2016;Sí;Funcionario;A2;Tiempo completo;HOMBRE;41-45;1;29/04/2018
2016;Sí;Funcionario;A2;Tiempo completo;HOMBRE;>60;1;29/04/2018
2016;Sí;Funcionario;A2;Tiempo completo;MUJER;26-30;1;29/04/2018
2016;Sí;Funcionario;A2;Tiempo completo;MUJER;31-35;1;29/04/2018
2016;Sí;Funcionario;A2;Tiempo completo;MUJER;51-55;1;29/04/2018
2016;Sí;Funcionario;A2;Tiempo parcial;HOMBRE;41-45;1;29/04/2018
2016;Sí;Funcionario;A2;Tiempo parcial;MUJER;31-35;1;29/04/2018
2016;Sí;Funcionario;A2;Tiempo parcial;MUJER;41-45;1;29/04/2018
2016;Sí;Funcionario;C1;Tiempo completo;HOMBRE;26-30;3;29/04/2018
2016;Sí;Funcionario;C1;Tiempo completo;HOMBRE;31-35;1;29/04/2018
2016;Sí;Funcionario;C1;Tiempo completo;HOMBRE;36-40;1;29/04/2018
2016;Sí;Funcionario;C1;Tiempo completo;HOMBRE;46-50;1;29/04/2018
2016;Sí;Funcionario;C1;Tiempo completo;MUJER;31-35;1;29/04/2018
2016;Sí;Funcionario;C1;Tiempo completo;MUJER;36-40;1;29/04/2018
2016;Sí;Funcionario;C1;Tiempo completo;MUJER;41-45;2;29/04/2018
2016;Sí;Funcionario;C1;Tiempo completo;MUJER;51-55;2;29/04/2018
2016;Sí;Funcionario;C2;Tiempo completo;HOMBRE;21-25;2;29/04/2018
2016;Sí;Funcionario;C2;Tiempo completo;HOMBRE;26-30;1;29/04/2018
2016;Sí;Funcionario;C2;Tiempo parcial;HOMBRE;21-25;1;29/04/2018
2016;Sí;Funcionario;C2;Tiempo parcial;MUJER;31-35;2;29/04/2018
2016;Sí;Laboral;LA;Tiempo completo;HOMBRE;21-25;1;29/04/2018
2016;Sí;Laboral;LA;Tiempo completo;HOMBRE;26-30;2;29/04/2018
2016;Sí;Laboral;LA;Tiempo completo;HOMBRE;31-35;5;29/04/2018
2016;Sí;Laboral;LA;Tiempo completo;HOMBRE;36-40;10;29/04/2018
2016;Sí;Laboral;LA;Tiempo completo;HOMBRE;41-45;6;29/04/2018
2016;Sí;Laboral;LA;Tiempo completo;HOMBRE;46-50;3;29/04/2018
2016;Sí;Laboral;LA;Tiempo completo;HOMBRE;51-55;1;29/04/2018
2016;Sí;Laboral;LA;Tiempo completo;MUJER;31-35;5;29/04/2018
2016;Sí;Laboral;LA;Tiempo completo;MUJER;36-40;3;29/04/2018
2016;Sí;Laboral;LA;Tiempo completo;MUJER;41-45;7;29/04/2018
2016;Sí;Laboral;LA;Tiempo completo;MUJER;46-50;2;29/04/2018
2016;Sí;Laboral;LA;Tiempo parcial;HOMBRE;21-25;2;29/04/2018
2016;Sí;Laboral;LA;Tiempo parcial;HOMBRE;26-30;3;29/04/2018
2016;Sí;Laboral;LA;Tiempo parcial;HOMBRE;31-35;3;29/04/2018
2016;Sí;Laboral;LA;Tiempo parcial;HOMBRE;36-40;1;29/04/2018
2016;Sí;Laboral;LA;Tiempo parcial;MUJER;36-40;1;29/04/2018
2016;Sí;Laboral;LA;Tiempo parcial;MUJER;41-45;1;29/04/2018
2016;Sí;Laboral;LB;Tiempo completo;HOMBRE;21-25;1;29/04/2018
2016;Sí;Laboral;LB;Tiempo completo;HOMBRE;26-30;3;29/04/2018
2016;Sí;Laboral;LB;Tiempo completo;HOMBRE;31-35;2;29/04/2018
2016;Sí;Laboral;LB;Tiempo completo;HOMBRE;36-40;5;29/04/2018
2016;Sí;Laboral;LB;Tiempo completo;HOMBRE;41-45;2;29/04/2018
2016;Sí;Laboral;LB;Tiempo completo;HOMBRE;46-50;1;29/04/2018
2016;Sí;Laboral;LB;Tiempo completo;HOMBRE;56-60;1;29/04/2018
2016;Sí;Laboral;LB;Tiempo completo;MUJER;31-35;4;29/04/2018
2016;Sí;Laboral;LB;Tiempo completo;MUJER;36-40;4;29/04/2018
2016;Sí;Laboral;LB;Tiempo completo;MUJER;46-50;2;29/04/2018
2016;Sí;Laboral;LB;Tiempo completo;MUJER;51-55;3;29/04/2018
2016;Sí;Laboral;LB;Tiempo parcial;HOMBRE;26-30;4;29/04/2018
2016;Sí;Laboral;LB;Tiempo parcial;HOMBRE;36-40;1;29/04/2018
2016;Sí;Laboral;LB;Tiempo parcial;MUJER;26-30;1;29/04/2018
2016;Sí;Laboral;LB;Tiempo parcial;MUJER;31-35;1;29/04/2018
2016;Sí;Laboral;LC;Tiempo completo;HOMBRE;21-25;2;29/04/2018
2016;Sí;Laboral;LC;Tiempo completo;HOMBRE;26-30;4;29/04/2018
2016;Sí;Laboral;LC;Tiempo completo;HOMBRE;31-35;2;29/04/2018
2016;Sí;Laboral;LC;Tiempo completo;HOMBRE;36-40;5;29/04/2018
2016;Sí;Laboral;LC;Tiempo completo;HOMBRE;41-45;6;29/04/2018
2016;Sí;Laboral;LC;Tiempo completo;HOMBRE;46-50;1;29/04/2018
2016;Sí;Laboral;LC;Tiempo completo;HOMBRE;51-55;1;29/04/2018
2016;Sí;Laboral;LC;Tiempo completo;MUJER;26-30;2;29/04/2018
2016;Sí;Laboral;LC;Tiempo completo;MUJER;31-35;4;29/04/2018
2016;Sí;Laboral;LC;Tiempo completo;MUJER;36-40;5;29/04/2018
2016;Sí;Laboral;LC;Tiempo completo;MUJER;41-45;1;29/04/2018
2016;Sí;Laboral;LC;Tiempo completo;MUJER;46-50;6;29/04/2018
2016;Sí;Laboral;LC;Tiempo parcial;HOMBRE;21-25;1;29/04/2018
2016;Sí;Laboral;LC;Tiempo parcial;HOMBRE;31-35;2;29/04/2018
2016;Sí;Laboral;LC;Tiempo parcial;HOMBRE;41-45;1;29/04/2018
2016;Sí;Laboral;LC;Tiempo parcial;MUJER;26-30;1;29/04/2018
2016;Sí;Laboral;LC;Tiempo parcial;MUJER;31-35;3;29/04/2018
2016;Sí;Laboral;LC;Tiempo parcial;MUJER;36-40;1;29/04/2018
2016;Sí;Laboral;LC;Tiempo parcial;MUJER;41-45;1;29/04/2018
2016;Sí;Laboral;LC;Tiempo parcial;MUJER;46-50;2;29/04/2018
2016;Sí;Laboral;LC;Tiempo parcial;MUJER;51-55;1;29/04/2018
2016;Sí;Laboral;LD;Tiempo completo;HOMBRE;21-25;1;29/04/2018
2016;Sí;Laboral;LD;Tiempo completo;HOMBRE;31-35;1;29/04/2018
2016;Sí;Laboral;LD;Tiempo parcial;HOMBRE;31-35;1;29/04/2018
2016;Sí;Laboral;LD;Tiempo parcial;MUJER;26-30;1;29/04/2018
